"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Midland (Míchigan)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Midland (Míchigan)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Míchigan_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)","http://dbpedia.org/ontology/wikiPageID",4675286
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)","http://dbpedia.org/ontology/wikiPageRevisionID",65967367
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Midland_(Míchigan)?oldid=65967367&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Warren_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Homer_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Greendale_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Hope_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Jerome_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Lee_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Midland_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Larkin_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Sanford_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Edenville_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Jasper_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Midland_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Coleman_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Mills_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Haley_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Ingersoll_(condado_de_Midland,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Midland_(Míchigan)"
