"subject","predicate","object"
"http://es.dbpedia.org/resource/Show_Me_Your_Love_(canción_de_Super_Junior)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Shindong"
"http://es.dbpedia.org/resource/Show_Me_Your_Love_(canción_de_Super_Junior)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shindong"
"http://es.dbpedia.org/resource/Super_Junior-Happy","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Shindong"
"http://dbpedia.org/resource/Shindong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shindong"
"http://es.dbpedia.org/resource/Attack_on_the_Pin-Up_Boys","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shindong"
"http://es.wikipedia.org/wiki/Shindong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shindong"
"http://es.dbpedia.org/resource/Super_Junior-T","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Shindong"
"http://es.dbpedia.org/resource/Shindong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shindong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shindong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shindong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shindong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shindong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shindong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shindong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shindong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shindong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shindong","http://www.w3.org/2000/01/rdf-schema#label","Shindong"
"http://es.dbpedia.org/resource/Shindong","http://www.w3.org/2000/01/rdf-schema#comment","Shin Dong-hee (Mungyeong, Gyeongsang del Norte; 28 de septiembre de 1985), más conocido por su nombre artístico Shindong, es un cantante de pop coreano, actor, presentador, director y un miembro de Super Junior. Es uno de los cuatro bailarines principales del grupo; Shindong también es un rapero, a menudo co-escribe canciones de rap y ritmos con Eunhyuk."
"http://es.dbpedia.org/resource/Shindong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlgj2"
"http://es.dbpedia.org/resource/Shindong","http://xmlns.com/foaf/0.1/name","신동"
"http://es.dbpedia.org/resource/Shindong","http://xmlns.com/foaf/0.1/name","Shindong"
"http://es.dbpedia.org/resource/Shindong","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060424164456/http:/www.smtown.com/"
