"subject","predicate","object"
"http://es.dbpedia.org/resource/Combustion_Humana_Espontanea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Combustion_Humana_Espontánea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Combustion_espontanea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Combustion_espontanea_humana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Combustion_espontánea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Combustion_espontánea_humana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Combustion_humana_espontanea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Combustion_humana_espontánea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Combustión_Humana_Espontanea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Combustión_Humana_Espontánea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Combustión_espontanea_humana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Combustión_humana_espontanea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Combustión_humana_espontánea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Michael_Faherty","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/John_Irving_Bentley","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/John_Irving_Bentley","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Henry_Thomas_(combustión_espontánea)","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Mary_Reeser","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Mary_Reeser","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Jack_Angel_(combustión_humana_espontánea)","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://www.w3.org/2000/01/rdf-schema#label","Combustión espontánea humana"
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://www.w3.org/2000/01/rdf-schema#comment","Se utiliza el término combustión espontánea humana (en inglés: Spontaneous Human Combustion​) o CHE​ o CEH (en ing. SHC​​​) o Ignición espontánea humana y combustibilidad humana extraordinaria,​​ combustibilidad humana preternatural​​ menos común autocombustión humana​, para describir los supuestos casos de incineración de personas vivas sin una fuente externa de ignición, y cuyos cuerpos quedan reducidos casi en su totalidad a cenizas.​ Aunque existen multitud de hipótesis sobre la combustión espontánea, la posición mayoritaria es de escepticismo sobre la propia existencia del fenómeno."
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g__9"
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_paranormales"
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudociencia"
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapsicología"
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustión"
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causas_de_muerte"
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combustión_espontánea_humana"
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://dbpedia.org/ontology/wikiPageID",70844
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://dbpedia.org/ontology/wikiPageRevisionID",130385563
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/158853.stm"
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040820014650/http:/www.arp-sapc.org/articulos/combustion.html"
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911152402/http:/video.google.com/videoplay%3Fdocid=6078518631243486967&hl=es"
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214055216/http:/www.astroseti.org/vernew.php%3Fcodigo=1917"
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://dbpedia.org/ontology/wikiPageExternalLink","http://skepdic.com/shc.html"
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://dbpedia.org/ontology/wikiPageLength",26311
"http://es.dbpedia.org/resource/Combustión_espontánea_humana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combustión_espontánea_humana?oldid=130385563&ns=0"
