"subject","predicate","object"
"http://es.dbpedia.org/resource/Southern","http://www.w3.org/2000/01/rdf-schema#label","Southern"
"http://es.dbpedia.org/resource/Southern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075hd"
"http://es.dbpedia.org/resource/Southern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Southern"
"http://es.dbpedia.org/resource/Southern","http://dbpedia.org/ontology/wikiPageID",1878369
"http://es.dbpedia.org/resource/Southern","http://dbpedia.org/ontology/wikiPageRevisionID",19984368
"http://es.dbpedia.org/resource/Southern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Southern_blot"
"http://es.dbpedia.org/resource/Southern","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Southern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Southern?oldid=19984368&ns=0"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16__11_de_agosto_de_2015__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Southern"
"http://es.wikipedia.org/wiki/Southern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Southern"
