"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2018_(Colombia)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2018_(Colombia)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Copa Profesional de Microfútbol 2017 (Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Profesional Masculina de Microfútbol fue la décima edición de la Copa Profesional de Microfútbol organizada por la  y la Federación Colombiana de Fútbol de Salón. Comenzará a disputarse el 20 de mayo con 24 equipos teniendo como principal novedad una Jornada de Clásicos los cuales otorgarán puntos extras para clasificación, y contará con cinco fases."
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://xmlns.com/foaf/0.1/name","2018"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://xmlns.com/foaf/0.1/name","Copa Profesional de Microfútbol 2017"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150702004403/http:/www.fecofutsalon.com/cpost.php%23section1a"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2017"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Profesional_de_Microfútbol_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Profesional_de_Microfútbol_2017_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2016-II_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/categoría","Profesional"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/cuartos",16
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/dosFinales","Si"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/nombre","Copa Profesional de Microfútbol 2017"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/octavos",2
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/participantes",24
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/período","X edición"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/predecesor",2016
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/primero","Visionarios"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd","Octavos de final"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Tuluá"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Guerreros"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Nariño FS"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Palmira Futsalón"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Bolívar FS"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Caciques del Quindío"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Milagroso Buga"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Real Caldas"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Heroicos FSC"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Tundama FSC"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Real Valledupar"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Faraones Pitalito"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Halcones Belcorp"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Caporos Sinú"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","Visionarios"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Equipo","La Noria FS"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles01ida",2
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles01vuelta",3
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles02ida",3
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles02vuelta",1
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles03ida",3
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles03vuelta",5
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles04ida",1
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles04vuelta",4
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles05ida",3
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles05vuelta",4
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles06ida",4
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles06vuelta",3
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles07ida",1
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles07vuelta",3
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles08ida",4
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles08vuelta",4
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles09ida",4
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles09vuelta",3
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles10ida",2
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://es.dbpedia.org/property/rd1Goles10vuelta",0
