"subject","predicate","object"
"http://es.dbpedia.org/resource/Donaire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gracioso"
"http://es.wikipedia.org/wiki/Gracioso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gracioso"
"http://dbpedia.org/resource/Gracioso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gracioso"
"http://es.dbpedia.org/resource/Gracioso","http://www.w3.org/2000/01/rdf-schema#label","Gracioso"
"http://es.dbpedia.org/resource/Gracioso","http://www.w3.org/2000/01/rdf-schema#comment","La figura del gracioso o donaire es uno de los personajes comunes del  o comedia nueva lopesca durante el periodo estético de la historia literaria conocido como Barroco."
"http://es.dbpedia.org/resource/Gracioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_teatro_en_España"
"http://es.dbpedia.org/resource/Gracioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirvientes_ficticios"
"http://es.dbpedia.org/resource/Gracioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Gracioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Gracioso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gracioso"
"http://es.dbpedia.org/resource/Gracioso","http://dbpedia.org/ontology/wikiPageID",4689266
"http://es.dbpedia.org/resource/Gracioso","http://dbpedia.org/ontology/wikiPageRevisionID",122105818
"http://es.dbpedia.org/resource/Gracioso","http://dbpedia.org/ontology/wikiPageLength",3901
"http://es.dbpedia.org/resource/Gracioso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gracioso?oldid=122105818&ns=0"
"http://es.dbpedia.org/resource/Gracioso","http://dbpedia.org/ontology/abstract","La figura del gracioso o donaire es uno de los personajes comunes del  o comedia nueva lopesca durante el periodo estético de la historia literaria conocido como Barroco."
"http://es.dbpedia.org/resource/Figura_del_donaire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gracioso"
