"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hector_Elizondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hector_Elizondo"
"http://es.dbpedia.org/resource/Hector_Elizondo","http://www.w3.org/2000/01/rdf-schema#label","Hector Elizondo"
"http://es.dbpedia.org/resource/Hector_Elizondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6gy"
"http://es.dbpedia.org/resource/Hector_Elizondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hector_Elizondo"
"http://es.dbpedia.org/resource/Hector_Elizondo","http://dbpedia.org/ontology/wikiPageID",920427
"http://es.dbpedia.org/resource/Hector_Elizondo","http://dbpedia.org/ontology/wikiPageRevisionID",8591286
"http://es.dbpedia.org/resource/Hector_Elizondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Hector_Elizondo","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Hector_Elizondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hector_Elizondo?oldid=8591286&ns=0"
"http://es.dbpedia.org/resource/There_Goes_the_Neighborhood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hector_Elizondo"
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hector_Elizondo"
