"subject","predicate","object"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://www.w3.org/2000/01/rdf-schema#label","(181) Eucharis"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://www.w3.org/2000/01/rdf-schema#comment","(181) Eucharis es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Pablo Cottenot desde el observatorio de Marsella, Francia, el 2 de febrero de 1878.Está nombrado por , un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bjj8"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1878"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(181)_Eucharis"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/afelio",3.765
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/albedo",0.1135
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/anomalíaMedia",285.6
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(180)_Garumna"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/argumentoPerihelio",318.8
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Pablo_Cottenot"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/designaciones","A906 GA"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/diámetro","106.7"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/excentricidad",0.2032
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/inclinación",18.89
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/magnitudAbsoluta",7.84
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/nodoAscendente",143.2
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/nombre","Eucharis"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/perihelio",2.493
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/periodoOrbitalSideral",2022
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/periodoRotación","188027.99999999997"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/semiejeMayor",3.129
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(182)_Elsa"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/título","Eucharis"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=181"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.18
"http://es.dbpedia.org/resource/(181)_Eucharis","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(181)_Eucharis","http://dbpedia.org/ontology/wikiPageID",46159
"http://es.dbpedia.org/resource/(181)_Eucharis","http://dbpedia.org/ontology/wikiPageRevisionID",119251502
"http://es.dbpedia.org/resource/(181)_Eucharis","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=181"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://dbpedia.org/ontology/wikiPageLength",4554
"http://es.dbpedia.org/resource/(181)_Eucharis","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Pablo_Cottenot"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(181)_Eucharis?oldid=119251502&ns=0"
"http://es.dbpedia.org/resource/(181)_Eucharis","http://dbpedia.org/ontology/abstract","(181) Eucharis es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Pablo Cottenot desde el observatorio de Marsella, Francia, el 2 de febrero de 1878.Está nombrado por , un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(181)_Eucaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(181)_Eucharis"
"http://es.dbpedia.org/resource/181_Eucaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(181)_Eucharis"
"http://es.dbpedia.org/resource/Eucaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(181)_Eucharis"
"http://dbpedia.org/resource/181_Eucharis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(181)_Eucharis"
"http://es.dbpedia.org/resource/(182)_Elsa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(181)_Eucharis"
"http://es.dbpedia.org/resource/(180)_Garumna","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(181)_Eucharis"
"http://es.wikipedia.org/wiki/(181)_Eucharis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(181)_Eucharis"
