"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Vermont)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Vermont)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)"
"http://es.dbpedia.org/resource/Al_Bangura","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)"
"http://es.dbpedia.org/resource/St._Albans_(Vermont)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)"
"http://es.dbpedia.org/resource/Saint_Albans_(Vermont)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)"
"http://es.dbpedia.org/resource/St_Albans_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)"
"http://es.wikipedia.org/wiki/St._Albans_(ciudad_en_Vermont)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.w3.org/2000/01/rdf-schema#label","St. Albans (ciudad en Vermont)"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://xmlns.com/foaf/0.1/name","St. Albans"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://xmlns.com/foaf/0.1/name","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8097
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.0872
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Vermont)"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Vermont"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St._Albans_(ciudad_en_Vermont)"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/cp",5478
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/dirigentesNombres","Martin Manahan"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/elevaciónMedia",61
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/fundaciónFechas",1865
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/mapa","Map of USA VT.svg"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/mapaLoc","Vermont"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/nombre","St. Albans"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/nombreOficial","St. Albans"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/pieMapa","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Franklin en Vermont"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/población",6918
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/prefijo",802
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/páginaWeb","www.ci.st.albans.vt.us"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/superficie",401
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/superficieAgua",127
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/superficieTierra",274
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Franklin_(Vermont)"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Vermont"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Vermont"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://dbpedia.org/ontology/wikiPageID",4522974
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://dbpedia.org/ontology/wikiPageRevisionID",129493961
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://dbpedia.org/ontology/wikiPageLength",3137
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://dbpedia.org/ontology/areaCode","802"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://dbpedia.org/ontology/populationTotal",6918
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://dbpedia.org/ontology/postalCode","05478"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.georss.org/georss/point","44.80972222222222 -73.08722222222222"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/St._Albans_(ciudad_en_Vermont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/St._Albans_(ciudad_en_Vermont)?oldid=129493961&ns=0"
