"subject","predicate","object"
"http://es.dbpedia.org/resource/Tribalios","http://www.w3.org/2000/01/rdf-schema#label","Tribalios"
"http://es.dbpedia.org/resource/Tribalios","http://www.w3.org/2000/01/rdf-schema#comment","Tribalios, tríbalos, tribalianos o triballi (en griego Τριβαλλóι, Triballoi), una de las principales tribus de los tracios, que entró en conflicto con macedonios y desplazada definitivamente por los romanos al norte de la desembocadura del Danubio.Según Plinio el Viejo eran proverbiales creyentes de la magia y los efectos del mal de ojo."
"http://es.dbpedia.org/resource/Tribalios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t7d"
"http://es.dbpedia.org/resource/Tribalios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Rumania"
"http://es.dbpedia.org/resource/Tribalios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Tribalios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Serbia"
"http://es.dbpedia.org/resource/Tribalios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_tracias"
"http://es.dbpedia.org/resource/Tribalios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Macedonia_(Grecia)"
"http://es.dbpedia.org/resource/Tribalios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Tribalios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Kosovo"
"http://es.dbpedia.org/resource/Tribalios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bulgaria"
"http://es.dbpedia.org/resource/Tribalios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribalios"
"http://es.dbpedia.org/resource/Tribalios","http://dbpedia.org/ontology/wikiPageID",482124
"http://es.dbpedia.org/resource/Tribalios","http://dbpedia.org/ontology/wikiPageRevisionID",126643829
"http://es.dbpedia.org/resource/Tribalios","http://dbpedia.org/ontology/wikiPageLength",9158
"http://es.dbpedia.org/resource/Tribalios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tribalios?oldid=126643829&ns=0"
"http://es.dbpedia.org/resource/Tribalios","http://dbpedia.org/ontology/abstract","Tribalios, tríbalos, tribalianos o triballi (en griego Τριβαλλóι, Triballoi), una de las principales tribus de los tracios, que entró en conflicto con macedonios y desplazada definitivamente por los romanos al norte de la desembocadura del Danubio.Según Plinio el Viejo eran proverbiales creyentes de la magia y los efectos del mal de ojo."
"http://es.dbpedia.org/resource/Triballi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribalios"
"http://es.dbpedia.org/resource/Tribalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribalios"
"http://es.dbpedia.org/resource/Tribalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribalios"
"http://dbpedia.org/resource/Triballi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tribalios"
"http://es.wikipedia.org/wiki/Tribalios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribalios"
