"subject","predicate","object"
"http://es.dbpedia.org/resource/Phlomis_herba-venti_var._laxiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_herba-venti"
"http://es.dbpedia.org/resource/Phlomis_pungens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_herba-venti"
"http://es.dbpedia.org/resource/Phlomis_herba-venti_var_laxiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_herba-venti"
"http://es.wikipedia.org/wiki/Phlomis_herba-venti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phlomis_herba-venti"
"http://es.dbpedia.org/resource/Phlomis_kopetdaghensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_herba-venti"
"http://es.dbpedia.org/resource/Aguavientos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_herba-venti"
"http://es.dbpedia.org/resource/Hierba_del_viento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_herba-venti"
"http://es.dbpedia.org/resource/Phlomis_ventosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_herba-venti"
"http://es.dbpedia.org/resource/Phlomis_pungens_subsp._laxiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlomis_herba-venti"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://www.w3.org/2000/01/rdf-schema#label","Phlomis herba-venti"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://www.w3.org/2000/01/rdf-schema#comment","Phlomis herba-venti, popularmente aguavientos o hierba de las moscas, es una especie perteneciente a la familia Lamiaceae. Nativa de la región Mediterránea y el Asia central.​"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://xmlns.com/foaf/0.1/name","Aguavientos"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phlomis"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phlomis_herba-venti"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://es.dbpedia.org/property/binomial","Phlomis herba-venti"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://es.dbpedia.org/property/genus","Phlomis"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://es.dbpedia.org/property/name","Aguavientos"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://es.dbpedia.org/property/species","P. herba-venti"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Phlomis_herba-venti","http://dbpedia.org/ontology/wikiPageID",15450
