"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bibliothèque_bleue"
"http://es.dbpedia.org/resource/Bibliotheque_bleue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bibliothèque_bleue"
"http://es.dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque bleue"
"http://es.dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#comment","Bibliothèque bleue (en español: biblioteca azul) es un término empleado para referirse a la literatura popular francesa entre el siglo XVII y el siglo XIX. Durante más de dos siglos se imprimió en Troyes (en la biblioteca de Nicolas Oudot). La impresión era de mala calidad y la cubierta estaba hecha con papel azul. Era una literatura destinada a los pobres y era vendida por buhoneros ambulantes."
"http://es.dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmx8pv"
"http://es.dbpedia.org/resource/Bibliothèque_bleue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Francia"
"http://es.dbpedia.org/resource/Bibliothèque_bleue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Bibliothèque_bleue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bibliothèque_bleue"
"http://es.dbpedia.org/resource/Bibliothèque_bleue","http://dbpedia.org/ontology/wikiPageID",2133566
"http://es.dbpedia.org/resource/Bibliothèque_bleue","http://dbpedia.org/ontology/wikiPageRevisionID",125715493
"http://es.dbpedia.org/resource/Bibliothèque_bleue","http://dbpedia.org/ontology/wikiPageLength",2108
"http://es.dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bibliothèque_bleue?oldid=125715493&ns=0"
"http://es.dbpedia.org/resource/Bibliothèque_bleue","http://dbpedia.org/ontology/abstract","Bibliothèque bleue (en español: biblioteca azul) es un término empleado para referirse a la literatura popular francesa entre el siglo XVII y el siglo XIX. Durante más de dos siglos se imprimió en Troyes (en la biblioteca de Nicolas Oudot). La impresión era de mala calidad y la cubierta estaba hecha con papel azul. Era una literatura destinada a los pobres y era vendida por buhoneros ambulantes. Algunos historiadores creen que fue la principal fuente de la cultura de masas, mientras que otros, como Carlo Ginzburg, insisten en la ignorancia de los lectores a la hora de comprender el texto e insiste en que era más importante la cultura oral. Los analfabetos lo usaban para apreciar las ilustraciones que no lograban relacionar con el texto, aunque este podían oírlo en sesiones de lectura colectiva. También solían tener almanaques, predicciones astrológicas, consejos de todo tipo, poesías, romances, etc. Charles Perrault se inspiró en algunos de estos panfletos para escribir sus historias.[cita requerida]"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bibliothèque_bleue"
"http://es.wikipedia.org/wiki/Bibliothèque_bleue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bibliothèque_bleue"
