"subject","predicate","object"
"http://dbpedia.org/resource/Junia_Tertia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junia_Tercia"
"http://es.dbpedia.org/resource/Junia_Tercia","http://www.w3.org/2000/01/rdf-schema#label","Junia Tercia"
"http://es.dbpedia.org/resource/Junia_Tercia","http://www.w3.org/2000/01/rdf-schema#comment","Junia Tercia (en latín, Iunia Tertia; 62 a 60 a. C.-22 d. C.) fue una dama romana que vivió entre los siglos I a. C. y I d. C., perteneciente a la gens Junia."
"http://es.dbpedia.org/resource/Junia_Tercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Junia_Tercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Junia_Tercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Junia_Tercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junios_Silanos"
"http://es.dbpedia.org/resource/Junia_Tercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Junia_Tercia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junia_Tercia"
"http://es.dbpedia.org/resource/Junia_Tercia","http://dbpedia.org/ontology/wikiPageID",7660559
"http://es.dbpedia.org/resource/Junia_Tercia","http://dbpedia.org/ontology/wikiPageRevisionID",124311431
"http://es.dbpedia.org/resource/Junia_Tercia","http://dbpedia.org/ontology/wikiPageLength",2030
"http://es.dbpedia.org/resource/Junia_Tercia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junia_Tercia?oldid=124311431&ns=0"
"http://es.dbpedia.org/resource/Junia_Tercia","http://dbpedia.org/ontology/abstract","Junia Tercia (en latín, Iunia Tertia; 62 a 60 a. C.-22 d. C.) fue una dama romana que vivió entre los siglos I a. C. y I d. C., perteneciente a la gens Junia."
"http://es.wikipedia.org/wiki/Junia_Tercia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junia_Tercia"
