"subject","predicate","object"
"http://es.dbpedia.org/resource/Portugos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pórtugos"
"http://es.dbpedia.org/resource/Portugos_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pórtugos"
"http://es.dbpedia.org/resource/Pórtugos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pórtugos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pórtugos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pórtugos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pórtugos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pórtugos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pórtugos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pórtugos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pórtugos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pórtugos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pórtugos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pórtugos","http://www.w3.org/2000/01/rdf-schema#label","Pórtugos"
"http://es.dbpedia.org/resource/Pórtugos","http://www.w3.org/2000/01/rdf-schema#comment","Pórtugos es una localidad y municipio español perteneciente a la provincia de Granada, en la comunidad autónoma de Andalucía. Está situado en la parte central de la comarca de la Alpujarra Granadina. Limita con los municipios de Trevélez, Busquístar, La Taha, Capileira y Almegíjar (por un pequeño enclave). Gran parte de su término municipal se encuentra en el parque nacional de Sierra Nevada y en el Sitio Histórico de la Alpujarra. Es, además, el arranque de la Ruta Medieval de la Alpujarra. En en año 2018 contaba con una población de 389 habitantes.​"
"http://es.dbpedia.org/resource/Pórtugos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9w1j8"
"http://es.dbpedia.org/resource/Pórtugos","http://xmlns.com/foaf/0.1/name","Pórtugos"
"http://es.dbpedia.org/resource/Pórtugos","http://xmlns.com/foaf/0.1/homepage","http://www.portugos.es/"
