"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mairasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mairasi","http://www.w3.org/2000/01/rdf-schema#label","Lenguas mairasi"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mairasi","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas mairasi"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mairasi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Papúa_indonesia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mairasi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_papúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mairasi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_trans-neoguineanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mairasi","http://dbpedia.org/ontology/wikiPageID",6023256
"http://es.dbpedia.org/resource/Categoría:Lenguas_mairasi","http://dbpedia.org/ontology/wikiPageRevisionID",70148613
"http://es.dbpedia.org/resource/Categoría:Lenguas_mairasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_mairasi?oldid=70148613&ns=14"
"http://es.dbpedia.org/resource/Lenguas_mairasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mairasi"
