"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quemado_en_antorcha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quemado_en_antorcha"
"http://dbpedia.org/resource/Gas_flare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quemado_en_antorcha"
"http://es.dbpedia.org/resource/Quemado_en_antorcha","http://www.w3.org/2000/01/rdf-schema#label","Quemado en antorcha"
"http://es.dbpedia.org/resource/Quemado_en_antorcha","http://www.w3.org/2000/01/rdf-schema#comment","El quemado en antorcha (en inglés gas flare o flare stack) de gas natural (mayormente metano, CH4) es una forma de deshacerse del gas residual utilizada en plantas industriales como refinerías de petróleo, plantas químicas o plantas de procesamiento del gas natural, así como en zonas donde se produce este gas, entre las que se cuentan pozos petrolíferos, yacimientos de gas y basureros.​ El quemado en antorcha se conoce en el sector petrolífero por flaring.​"
"http://es.dbpedia.org/resource/Quemado_en_antorcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación_del_aire"
"http://es.dbpedia.org/resource/Quemado_en_antorcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción_de_combustibles"
"http://es.dbpedia.org/resource/Quemado_en_antorcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_del_petróleo"
"http://es.dbpedia.org/resource/Quemado_en_antorcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calentamiento_global"
"http://es.dbpedia.org/resource/Quemado_en_antorcha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quemado_en_antorcha"
"http://es.dbpedia.org/resource/Quemado_en_antorcha","http://dbpedia.org/ontology/wikiPageID",8461068
"http://es.dbpedia.org/resource/Quemado_en_antorcha","http://dbpedia.org/ontology/wikiPageRevisionID",130005822
"http://es.dbpedia.org/resource/Quemado_en_antorcha","http://dbpedia.org/ontology/wikiPageExternalLink","http://siteresources.worldbank.org/EXTGGFR/Resources/578068-1268078858005/GMTV_GGFR_FINAL.wmv"
"http://es.dbpedia.org/resource/Quemado_en_antorcha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180712200400/http:/www.klmtechgroup.com/PDF/EGD2/ENGINEERING_DESIGN_GUIDELINES_flare_systems_sizing_and_selection_rev_web.pdf"
"http://es.dbpedia.org/resource/Quemado_en_antorcha","http://dbpedia.org/ontology/wikiPageLength",16234
"http://es.dbpedia.org/resource/Quemado_en_antorcha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quemado_en_antorcha?oldid=130005822&ns=0"
"http://es.dbpedia.org/resource/Quemado_en_antorcha","http://dbpedia.org/ontology/abstract","El quemado en antorcha (en inglés gas flare o flare stack) de gas natural (mayormente metano, CH4) es una forma de deshacerse del gas residual utilizada en plantas industriales como refinerías de petróleo, plantas químicas o plantas de procesamiento del gas natural, así como en zonas donde se produce este gas, entre las que se cuentan pozos petrolíferos, yacimientos de gas y basureros.​ El quemado en antorcha se conoce en el sector petrolífero por flaring.​ En plantas industriales, las antorchas se usan principalmente para quemar el gas inflamable liberado por dispositivos de alivio de presión durante sobrepresiones no planificadas del equipamiento de la planta.​​​​​ Durante los arranques o las paradas —parciales o totales— también se utilizan a menudo para la combustión prevista de gases por periodos relativamente cortos. El quemado en antorcha protege los equipos de muchas instalaciones de extracción de gas y petróleo de los peligros de las sobrepresiones. Cuándo se extrae el petróleo de yacimientos marinos o tierra adentro, también se trae a la superficie el gas natural asociado a este petróleo. Especialmente en zonas del mundo donde no hay gasoductos ni otra infraestructura para el transporte del gas —por ejemplo plantas de licuefacción, o de conversión del gas a hidrocarburos líquidos (procesos gas-to-liquid, GTL por sus siglas en inglés)​— las vastas cantidades de este gas asociado son generalmente quemadas como residuos o gas inutilizable. El quemado de dicho gas puede realizarse en la parte superior de una torre (como en la primera foto) o, a nivel del suelo, en una fosa específica de quemado (segunda foto). Esta práctica se considera «un despilfarro de recursos valiosos, así como una fuente significativa de gases de efecto invernadero.»​ Se estima preferible reinyectar el gas asociado en el yacimiento, guardándolo así para futuros usos, y manteniendo alta además la presión del pozo, con lo que se facilita la extracción del petróleo (producibilidad).​ La administración Obama promulgó normativa para reducir el quemado en antorcha en EE.UU. y posteriormente la administración Trump intentó retrasar su aplicación. En octubre de 2017 un magistrado federal anuló el movimiento del Departamento del Interior de los Estados Unidos (equivalente a un ministerio en otros países) para aplazar esta aplicación.​"
