"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Díaz_Vélez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Díaz_Vélez"
"http://es.dbpedia.org/resource/Plaza_Díaz_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Plaza Díaz Vélez"
"http://es.dbpedia.org/resource/Plaza_Díaz_Vélez","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Díaz Vélez es un espacio público verde situado en la Avenida Osvaldo Cruz 2250 y comprendido además entre las calles Gonçalves Dias, San Antonio y Jorge, que se encuentra en el barrio de Barracas, en la ciudad de Buenos Aires, capital de la República Argentina. La plaza fue creada mediante la Ordenanza Municipal del 28-10-1904 y la obra fue diseñada y construida por el arquitecto y paisajista Carlos Thays. Su nombre se debe al patriota argentino Eustoquio Díaz Vélez (1782-1856). En la actualidad forma parte del circuito cultural y turístico del barrio de Barracas.​"
"http://es.dbpedia.org/resource/Plaza_Díaz_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Plaza_Díaz_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Díaz_Vélez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Díaz_Vélez"
"http://es.dbpedia.org/resource/Plaza_Díaz_Vélez","http://dbpedia.org/ontology/wikiPageID",5793354
"http://es.dbpedia.org/resource/Plaza_Díaz_Vélez","http://dbpedia.org/ontology/wikiPageRevisionID",127121444
"http://es.dbpedia.org/resource/Plaza_Díaz_Vélez","http://dbpedia.org/ontology/wikiPageLength",1187
"http://es.dbpedia.org/resource/Plaza_Díaz_Vélez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Díaz_Vélez?oldid=127121444&ns=0"
"http://es.dbpedia.org/resource/Plaza_Díaz_Vélez","http://dbpedia.org/ontology/abstract","La Plaza Díaz Vélez es un espacio público verde situado en la Avenida Osvaldo Cruz 2250 y comprendido además entre las calles Gonçalves Dias, San Antonio y Jorge, que se encuentra en el barrio de Barracas, en la ciudad de Buenos Aires, capital de la República Argentina. La plaza fue creada mediante la Ordenanza Municipal del 28-10-1904 y la obra fue diseñada y construida por el arquitecto y paisajista Carlos Thays. Su nombre se debe al patriota argentino Eustoquio Díaz Vélez (1782-1856). Situada a pocas cuadras del Riachuelo y de la Autopista 9 de Julio la plaza se encuentra sombreada por una frondosa arboleda y recorrida por caminos de ladrillo molido. En la actualidad forma parte del circuito cultural y turístico del barrio de Barracas.​"
