"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_del_Telégrafo","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas"
"http://es.wikipedia.org/wiki/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://www.w3.org/2000/01/rdf-schema#label","Palacio de la Secretaría de Comunicaciones y Obras Públicas"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://www.w3.org/2000/01/rdf-schema#comment","El Antiguo Palacio de la Secretaría de Comunicaciones y Obras Públicas es un edificio monumental de estilo ecléctico levantado a comienzos del siglo XX en los terrenos que ocupó el Antiguo Hospital de San Andrés de la Ciudad de México. En este hospital fue donde se embalsamó y exhibió el cadáver del emperador Maximiliano de Habsburgo tras su fusilamiento. Actualmente, una placa en el Palacio recuerda este hecho. Fue declarado como Monumento artístico el 5 de abril de 1987 por decreto presidencial.​"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.4364
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.1394
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1911"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_eclécticos"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1911"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_México"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_los_años_1910"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_México"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://dbpedia.org/ontology/wikiPageID",1838409
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://dbpedia.org/ontology/wikiPageRevisionID",129145880
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090919093857/http:/www.munal.com.mx/esp/palacio/palhis.htm"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://dbpedia.org/ontology/wikiPageLength",4326
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://www.georss.org/georss/point","19.43638888888889 -99.13944444444445"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas?oldid=129145880&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas","http://dbpedia.org/ontology/abstract","El Antiguo Palacio de la Secretaría de Comunicaciones y Obras Públicas es un edificio monumental de estilo ecléctico levantado a comienzos del siglo XX en los terrenos que ocupó el Antiguo Hospital de San Andrés de la Ciudad de México. En este hospital fue donde se embalsamó y exhibió el cadáver del emperador Maximiliano de Habsburgo tras su fusilamiento. Actualmente, una placa en el Palacio recuerda este hecho. Se encuentra localizado en la Calle de Tacuba, en el actual Centro Histórico de la Ciudad de México. Ubicado en el espacio conformado por la Plaza Manuel Tolsá, delimita el espacio define el carácter monumental de ésta. La construcción fue ordenada por el entonces presidente, Porfirio Díaz, para mostrar durante su mandato el progreso y avance generado en el país. Anterior al edificio, en el mismo solar que hoy ocupa se encontraba el Hospital de San Andrés, levantado desde los tiempos de la colonia por la orden de los Jesuitas, al ser expulsados por el Rey Carlos III, el Virrey Carlos Francisco de Croix, Marqués de Croix convierte al inmueble en hospital 1779 a 1905. La obra actual se ejecutó por órdenes del entonces presidente Porfirio Díaz en el año de 1904, bajo el proyecto del arquitecto italiano . Díaz buscaba con la creación de este monumental edificio (y muchas otras obras que se levantarían durante su largo mandato) mostrar a México ante el mundo como una nación moderna y avanzada. La obra se terminó hacia el año de 1911. El exterior esta completamente realizado en cantera gris. La realización de los detalles decorativos del edificio como la herrería y los ornamenos de la piedra, los muebles, pinturas, cristales, puertas y estucos fueron realizados y dirigidos por el artista  y su familia, quienes realizaron también la hermosa pintura al temple del plafón de la escalera principal. El estilo general del inmueble es de estilo ecléctico, muy en uso durante comienzos del siglo XX. Este estilo combina de forma armónica muchos elementos arquitectónicos y decorativos de diversas épocas, aunque predominan varias reminiscencias de corte neoclásico y renacentista en el edificio. Destacan de entre todo el conjunto el salón de recepciones y el patio central. Este monumento fue destinado en 1973 a alojar al Archivo General de la Nación, hasta que en el año de 1982 fue designado como sede del Museo Nacional de Arte, quien en el año de 1997 realizó una restauración al inmueble. Fue declarado como Monumento artístico el 5 de abril de 1987 por decreto presidencial.​"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaria_de_Comunicaciones_y_Obras_Publicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Publicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas"
"http://es.dbpedia.org/resource/Palacio_de_la_Secretaria_de_Comunicaciones_y_Obras_Públicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_la_Secretaría_de_Comunicaciones_y_Obras_Públicas"
