"subject","predicate","object"
"http://es.dbpedia.org/resource/Manny_Pacquiao_vs._Jeff_Horn","http://es.dbpedia.org/property/boxeador","http://es.dbpedia.org/resource/Jeff_Horn"
"http://es.wikipedia.org/wiki/Jeff_Horn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeff_Horn"
"http://es.dbpedia.org/resource/Jeff_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeff_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeff_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeff_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeff_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeff_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeff_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeff_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeff_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeff_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeff_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jeff_Horn","http://www.w3.org/2000/01/rdf-schema#label","Jeff Horn"
"http://es.dbpedia.org/resource/Jeff_Horn","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Horn (Brisbane, Queensland, Australia, 4 de febrero de 1988) es un boxeador profesional australiano. Ostentó el título wélter de la OMB de 2017 a 2018.​​ Como aficionado, Horn representó a Australia en los Juegos Olímpicos de 2012, alcanzando los cuartos de final del grupo de peso superligero.​"
"http://es.dbpedia.org/resource/Jeff_Horn","http://xmlns.com/foaf/0.1/name","Jeff Horn"
"http://es.dbpedia.org/resource/Jeff_Horn","http://xmlns.com/foaf/0.1/nick","""The Hornet"""
"http://es.dbpedia.org/resource/Jeff_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1988"
"http://es.dbpedia.org/resource/Jeff_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Jeff_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Australia"
"http://es.dbpedia.org/resource/Jeff_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_wélter_de_boxeo"
"http://es.dbpedia.org/resource/Jeff_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Organización_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Jeff_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brisbane"
"http://es.dbpedia.org/resource/Jeff_Horn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Horn"
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/apodo","""The Hornet"""
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/dDecisión",0
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/dKo",2
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/derrotas",2
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/empates",1
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/entrenador","Glenn Rushton"
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Postura_ortodoxa"
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/imagen","Queenslander Jeff Horn .jpg"
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Queensland"
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brisbane"
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/noPresentado",0
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/nombre","Jeff Horn"
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/nombrecompleto","Jeff Horn"
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_wélter"
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/rivaldebut","Jody Allen"
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/total",23
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/vDecisión",7
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/vKo",13
"http://es.dbpedia.org/resource/Jeff_Horn","http://es.dbpedia.org/property/victorias",20
"http://es.dbpedia.org/resource/Jeff_Horn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queensland"
"http://es.dbpedia.org/resource/Jeff_Horn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brisbane"
"http://es.dbpedia.org/resource/Jeff_Horn","http://dbpedia.org/ontology/wikiPageID",7981771
"http://es.dbpedia.org/resource/Jeff_Horn","http://dbpedia.org/ontology/wikiPageRevisionID",128253183
"http://es.dbpedia.org/resource/Jeff_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxrec.com/boxer/635000"
"http://es.dbpedia.org/resource/Jeff_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2631508/bio"
"http://es.dbpedia.org/resource/Jeff_Horn","http://dbpedia.org/ontology/wikiPageLength",13929
"http://es.dbpedia.org/resource/Jeff_Horn","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Jeff_Horn","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Jeff_Horn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeff_Horn?oldid=128253183&ns=0"
"http://es.dbpedia.org/resource/Jeff_Horn","http://dbpedia.org/ontology/abstract","Jeff Horn (Brisbane, Queensland, Australia, 4 de febrero de 1988) es un boxeador profesional australiano. Ostentó el título wélter de la OMB de 2017 a 2018.​​ Como aficionado, Horn representó a Australia en los Juegos Olímpicos de 2012, alcanzando los cuartos de final del grupo de peso superligero.​"
"http://dbpedia.org/resource/Jeff_Horn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Horn"
