"subject","predicate","object"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://www.w3.org/2000/01/rdf-schema#label","Caja Rural de Jaén"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://www.w3.org/2000/01/rdf-schema#comment","Caja Rural de Jaén, Barcelona y Madrid, S.C.C., es una Sociedad Cooperativa de Crédito fundada en 1957.​ Está inscrita en el registro oficial del Ministerio de Trabajo con el número 7593, con fecha de 10 de octubre de 1957. Está registrada en el Banco de España con el número de registro 3067. Forma parte del Grupo de Cajas Rurales, Caja Rural y está integrada en la Unión Nacional de Cooperativas de Crédito, UNACC.​"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://xmlns.com/foaf/0.1/name","Caja Rural de Jaén, Barcelona y Madrid, S.C.C."
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://xmlns.com/foaf/0.1/homepage","http://www.ruralvia.com/jaen/"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caja_Rural"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_financieras_de_Andalucía"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caja_Rural_de_Jaén"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/activos",2998713
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/autor","Francisco Jesús Nieto González, Luis Jesús Belmonte Ureña, José Luis Nieto González"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/beneficioDeExplotación",14940
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/beneficioNeto",6600000
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/capitalSocial",129871
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/empleados",486
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/eslogan","Somos socialmente responsables con nuestra provincia"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/eslogan","Siempre junto a la sociedad de Jaén"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/fundación",1957
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/ingresos",12456
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/isin","ES0224544025"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/issn",1139
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Caja_Rural"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/nombre","Caja Rural de Jaén, Barcelona y Madrid, S.C.C."
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/nombreLíder","José Luis García-Lomas"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/nombreLíder","Enrique Acisclo"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/nombresAnteriores","Caja Rural Provincial de Jaén"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/publicación","Revista de humanidades y ciencias sociales"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/páginas",81
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/sede","Geolit, Parque Científico-Tecnológico. Calle Condado - Manzana 23; 23620"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/sede","Mengíbar, Jaén"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/servicios","Financieros"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/sitioWeb","http://www.ruralvia.com/jaen/"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cooperativa_de_crédito"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/título","Las cajas Rurales en Andalucía en el periodo 1990-1996: Evolución y situación"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_general"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Presidente"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo?codigo=1973852|fechaacceso=15 de enero de 2015"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://es.dbpedia.org/property/áreaDeInfluencia","Jaén, Barcelona, Comunidad de Madrid y Córdoba"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/wikiPageID",6561925
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/wikiPageRevisionID",128027869
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cajaruraljaen.com/"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruralvia.com/jaen/"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacioncrj.es/"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=1973852%7Cfechaacceso=15"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/wikiPageLength",16726
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/formationYear","1957"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/foundingYear","1957"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/motto","Siempre junto a la sociedad de Jaén"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/motto","Somos socialmente responsables con nuestra provincia"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/numberOfEmployees",486
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/slogan","Somos socialmente responsables con nuestra provincia"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/slogan","Siempre junto a la sociedad de Jaén"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Geolit"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Provincia_de_Jaén_(España)"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Mengíbar"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Caja_Rural_de_Jaén__PersonFunction__1"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Caja_Rural_de_Jaén__PersonFunction__2"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Servicios_Financieros"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Provincia_de_Jaén_(España)"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Caja_Rural"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Cooperativa_de_Crédito"
"http://es.dbpedia.org/resource/Caja_Rural_de_Jaén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caja_Rural_de_Jaén?oldid=128027869&ns=0"
