"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_Santos_Silva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Miragaia_(Oporto)"
"http://es.dbpedia.org/resource/Augusto_Santos_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miragaia_(Oporto)"
"http://dbpedia.org/resource/Miragaia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miragaia_(Oporto)"
"http://es.dbpedia.org/resource/Jardín_de_João_Chagas","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Miragaia_(Oporto)"
"http://es.wikipedia.org/wiki/Miragaia_(Oporto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miragaia_(Oporto)"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://www.w3.org/2000/01/rdf-schema#label","Miragaia (Oporto)"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://www.w3.org/2000/01/rdf-schema#comment","Miragaia  es una freguesia portuguesa perteneciente al municipio de Oporto. Posee un área de 0,49km² y una población total de 2 810habitantes (2001). La densidad poblacional asciende a 5 734,7hab/km². 
*  Datos: Q1937972 
*  Multimedia: Miragaia"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0838"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://xmlns.com/foaf/0.1/name","Miragaia"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oporto"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miragaia_(Oporto)"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://es.dbpedia.org/property/densidad",5734.7
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://es.dbpedia.org/property/imageninferior","LocalFregPorto-Miragaia.svg"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Oporto"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://es.dbpedia.org/property/nombreCompleto","Miragaia"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://es.dbpedia.org/property/población",2810
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://es.dbpedia.org/property/superficie",49
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oporto"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://dbpedia.org/ontology/wikiPageID",874431
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://dbpedia.org/ontology/wikiPageRevisionID",124115623
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://dbpedia.org/ontology/wikiPageLength",883
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://dbpedia.org/ontology/populationTotal",2810
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miragaia_(Oporto)?oldid=124115623&ns=0"
"http://es.dbpedia.org/resource/Miragaia_(Oporto)","http://dbpedia.org/ontology/abstract","Miragaia  es una freguesia portuguesa perteneciente al municipio de Oporto. Posee un área de 0,49km² y una población total de 2 810habitantes (2001). La densidad poblacional asciende a 5 734,7hab/km². 
*  Datos: Q1937972 
*  Multimedia: Miragaia"
