"subject","predicate","object"
"http://es.wikipedia.org/wiki/Multiplaza_Panamericana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Multiplaza_Panamericana"
"http://es.dbpedia.org/resource/Multiplaza_Panamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Multiplaza_Panamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Multiplaza_Panamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Multiplaza_Panamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Multiplaza_Panamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Multiplaza_Panamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Multiplaza_Panamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Multiplaza_Panamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Multiplaza_Panamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Multiplaza_Panamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Multiplaza_Panamericana","http://www.w3.org/2000/01/rdf-schema#label","Multiplaza Panamericana"
"http://es.dbpedia.org/resource/Multiplaza_Panamericana","http://www.w3.org/2000/01/rdf-schema#comment","Es un complejo comercial propiedad de Grupo Roble ubicado en la ciudad de Antiguo Cuscatlan en El Salvador. Se compone de un centro comercial y una torre de apartamentos de lujo llamada Torre El Pedregal que mide 110.3 metros y posee 28 niveles lo que la convierte en la torre más alta de El Salvador. Además el proyecto incluye otra torre de apartamentos, una torre de oficinas y un hotel 5 estrellas, que se construirán posteriormente según aumente la demanda."
"http://es.dbpedia.org/resource/Multiplaza_Panamericana","http://xmlns.com/foaf/0.1/name","Multiplaza Panamericana"
