"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Georg_Hackl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Jörg_Dallmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Stefan_Heythausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Enrico_Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Jens_Boden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Manuela_Henkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Alexander_Metzger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Patric_Leitner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Anja_Schneiderheinze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Marc_Kühne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Matthias_Höpfner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Christoph_Heyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Nicole_Herschmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/René_Hoppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/René_Spies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Anni_Friesinger-Postma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Daniela_Anschütz-Thoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Evi_Sachenbacher-Stehle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Jenny_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Kevin_Kuske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Alemania en los Juegos Olímpicos de Turín 2006"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Alemania en los Juegos Olímpicos de Turín 2006"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Alemania_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Turín_2006_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageID",3350913
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageRevisionID",65960981
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006?oldid=65960981&ns=14"
"http://es.dbpedia.org/resource/Sabine_Völker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Alexander_Herr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Andreas_Schlütter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Jens_Filbrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Martin_Schmitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Michael_Uhrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Ronny_Ackermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Nicole_Fessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Franz_Göring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Tobias_Angerer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Jens_Gaiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Lucille_Opitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Turín_2006"
