"subject","predicate","object"
"http://es.dbpedia.org/resource/Maki_Kawai","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Chemical_Society_of_Japan"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Chemical Society of Japan"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Química de Japón (CSJ) es una sociedad científica y asociación profesional, fundada en 1878 para el desarrollo de la investigación en química. Su objetivo es promover la química en la ciencia y la industria, en colaboración con otras sociedades nacionales e internacionales.​"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddbxj2"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://xmlns.com/foaf/0.1/name","(Sociedad Química de Japón)"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://xmlns.com/foaf/0.1/name","Chemical Society of Japan"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://xmlns.com/foaf/0.1/nick","CSJ"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://xmlns.com/foaf/0.1/homepage","http://www.csj.jp/index-e.html"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Japón"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1878"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_química"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chemical_Society_of_Japan"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://es.dbpedia.org/property/acrónimo","CSJ"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://es.dbpedia.org/property/fundación",1878
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://es.dbpedia.org/property/miembros",34000
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://es.dbpedia.org/property/nombre","(Sociedad Química de Japón)"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://es.dbpedia.org/property/nombre","Chemical Society of Japan"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Maki_Kawai"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://es.dbpedia.org/property/sincat","no"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://es.dbpedia.org/property/sitioWeb","http://www.csj.jp/index-e.html"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_científica"
