"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/José_Finat_y_Escrivá_de_Romaní","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/Arias_Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/Carlos_Arias-Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/El_Carnicerito_de_Málaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/Marques_de_Arias_Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/Reinado_de_Juan_Carlos_I_de_España","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/Jesús_Sancho_Rof","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/Leopoldo_Calvo-Sotelo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.wikipedia.org/wiki/Carlos_Arias_Navarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/Fernando_de_Santiago","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/Fernando_de_Santiago","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/Juan_José_Rosón","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/León_Herrera_Esteban","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/José_García_Hernández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/Dictadura_de_Francisco_Franco","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/Miguel_Ángel_García-Lomas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Carlos Arias Navarro"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Arias Navarro (Madrid, 11 de diciembre de 1908-ibídem, 27 de noviembre de 1989) fue un político español, presidente del Gobierno durante la dictadura franquista y la Transición. Licenciado en Derecho; notario y fiscal. Tras el comienzo de la Guerra civil española, tuvo un destacado papel en la dura represión que se produjo en Málaga tras su conquista en 1937, razón por la que fue conocido como el «Carnicerito de Málaga».​ Fue gobernador civil de León, Tenerife y Navarra, así como director general de Seguridad (1957-1965), alcalde de Madrid (1965-1973), ministro de la Gobernación (1973), último presidente del Gobierno bajo el régimen franquista tras la interinidad de Torcuato Fernández-Miranda por la muerte de Carrero Blanco y primero de la monarquía de Juan Carlos I (1973-1976). Ari"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p9v4"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://xmlns.com/foaf/0.1/name","( marqués de Arias Navarro)"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://xmlns.com/foaf/0.1/name","Mariano Tortosa Sobejano"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://xmlns.com/foaf/0.1/name","Carlos Arias Navarro"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_franquismo"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Navarra"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiscales_de_España"
"http://es.dbpedia.org/resource/Carlos_Arias_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
