"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Jhalawar"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://www.w3.org/2000/01/rdf-schema#comment","Jhalawar (en hindi: झालावाड़) es un distrito de la India en el estado de Rajastán. Código ISO: IN.RJ.JW.​ Comprende una superficie de 6219 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_vmn"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://xmlns.com/foaf/0.1/name","झालावाड़"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Jhalawar en Rajastán."
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://xmlns.com/foaf/0.1/name","Jhalawar"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090410052547/http:/www.jhalawar.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rajastán"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Jhalawar"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jhalawar"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/códigoIso","IN.RJ.JW"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/mapa","Rajastan Jhalawar district.png"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/nombre","Jhalawar"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/nombreCompleto","Jhalawar"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/nombreCompleto","झालावाड़"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Jhalawar en Rajastán."
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/población",1411327
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/páginaWeb","jhalawar.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/superficie",6219
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rayastán"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://dbpedia.org/ontology/wikiPageID",4925371
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://dbpedia.org/ontology/wikiPageRevisionID",120480477
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090410052547/http:/www.jhalawar.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://dbpedia.org/ontology/wikiPageLength",2273
"http://es.dbpedia.org/resource/Distrito_de_Jhalawar","http://dbpedia.org/ontology/populationTotal",1411327
