"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio cultural de Croacia"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimonio cultural de Croacia"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_por_país"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Croacia","http://dbpedia.org/ontology/wikiPageID",8236413
"http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",103915686
"http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrimonio_cultural_de_Croacia?oldid=103915686&ns=14"
