"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Camas","http://es.dbpedia.org/property/arriba","http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)"
"http://es.dbpedia.org/resource/Puente_de_la_Corta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)"
"http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Puente de la Corta (Sevilla)"
"http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","El puente de la Corta es un puente sobre el río Guadalquivir en Sevilla (Andalucía, España)."
"http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.4137
"http://es.dbpedia.org/resource/Puente_de_la_Corta_(Sevilla)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.01139
