"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepa_y_pepe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepa_y_Pepe"
"http://es.wikipedia.org/wiki/Pepa_y_Pepe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepa_y_Pepe"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://www.w3.org/2000/01/rdf-schema#label","Pepa y Pepe"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://www.w3.org/2000/01/rdf-schema#comment","Pepa y Pepe fue una serie española emitida por La 1 de TVE entre el 10 de enero y el 26 de diciembre de 1995 e inspirada en la serie norteamericana Roseanne. Contaba las historias de una familia de la clase trabajadora española. La serie contó con 2 temporadas: la primera de 20 capítulos y la segunda de 14. Fue reemitida por FDF y Castilla-La Mancha Televisión."
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_España"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1995"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_familiares_de_España"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_La_1"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1995"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepa_y_Pepe"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Años_1990"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Antonio_Álvarez_Alonso"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/aux",6650000
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/aux",5919000
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/aux",5152000
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/aux",6687000
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/aux",5189000
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/aux",6906000
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/aux",7125000
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/aux",6467000
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/aux",6833000
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/aux",5371000
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/aux",5444000
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/aux",6285000
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/aux",4531000
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/aux",6394000
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Manuel_Iborra"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/3"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/dirigidopor","Manuel Armán"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/dirigidopor","Manuel Iborra"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Manuel_Iborra"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",1
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",7
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",8
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",9
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",10
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",11
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",12
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",13
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",14
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",15
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",16
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/episodionúmero",17
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/escritopor","Freddy Ortigosa y Mari Carmen Romero"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/escritopor","Natalia García y Freddy Ortigosa"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/escritopor","Freddy Ortigosa"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/escritopor","Doriana Bonara y Freddy Ortigosa"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/escritopor","Jaime Palacios"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/escritopor","Freddy Ortigosa y Juan Carlos Rubio"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/escritopor","http://es.dbpedia.org/resource/Ángel_León"
"http://es.dbpedia.org/resource/Pepa_y_Pepe","http://es.dbpedia.org/property/escritopor","Fernando León y Freddy Ortigosa"
