"subject","predicate","object"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(telenovela_de_2004)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Óscar_Guarín"
"http://es.dbpedia.org/resource/Eternamente_tuya","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Óscar_Guarín"
"http://es.dbpedia.org/resource/Eternamente_tuya","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Óscar_Guarín"
"http://es.dbpedia.org/resource/Sin_vergüenza_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Óscar_Guarín"
"http://es.wikipedia.org/wiki/Óscar_Guarín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Guarín"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://www.w3.org/2000/01/rdf-schema#label","Óscar Guarín"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Guarín es un productor colombiano más conocido por su asociación con Fox Telecolombia y RTI Producciones."
"http://es.dbpedia.org/resource/Óscar_Guarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_Colombia"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_telenovelas"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Guarín"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://es.dbpedia.org/property/id",345446
"http://es.dbpedia.org/resource/Óscar_Guarín","http://es.dbpedia.org/property/nombre","Óscar Guarín"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://dbpedia.org/ontology/wikiPageID",8155806
"http://es.dbpedia.org/resource/Óscar_Guarín","http://dbpedia.org/ontology/wikiPageRevisionID",125011123
"http://es.dbpedia.org/resource/Óscar_Guarín","http://dbpedia.org/ontology/wikiPageLength",1369
"http://es.dbpedia.org/resource/Óscar_Guarín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Guarín?oldid=125011123&ns=0"
"http://es.dbpedia.org/resource/Óscar_Guarín","http://dbpedia.org/ontology/abstract","Óscar Guarín es un productor colombiano más conocido por su asociación con Fox Telecolombia y RTI Producciones."
"http://es.dbpedia.org/resource/Alias_el_Mexicano","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Óscar_Guarín"
"http://es.dbpedia.org/resource/Alias_el_Mexicano","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Óscar_Guarín"
