"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Catarina_Yecahuízotl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina Yecahuízotl"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://www.w3.org/2000/01/rdf-schema#comment","Santa Catarina Yecahuízotl es uno de los siete pueblos originarios de la delegación capitalina de Tláhuac (México). Se ubica en el extremo nororiental de la demarcación, en el límite con el municipio de Valle de Chalco Solidaridad y la delegación Iztapalapa."
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Tláhuac"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Catarina_Yecahuízotl"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://dbpedia.org/ontology/wikiPageID",4491620
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://dbpedia.org/ontology/wikiPageRevisionID",129389984
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inegi.org.mx/est/contenidos/espanol/sistemas/cem05/estatal/df/delegaciones/index.htm"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapserver.inegi.org.mx/AHL/realizaBusquedaurl.do%3Fcvegeo=090110026"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415175404/http:/www.pueblosoriginarios.df.gob.mx/santa_catarina_yecahuizotl/index.html"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://dbpedia.org/ontology/wikiPageLength",5850
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://dbpedia.org/ontology/postalCode","13100"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Catarina_Yecahuízotl?oldid=129389984&ns=0"
"http://es.dbpedia.org/resource/Santa_Catarina_Yecahuízotl","http://dbpedia.org/ontology/abstract","Santa Catarina Yecahuízotl es uno de los siete pueblos originarios de la delegación capitalina de Tláhuac (México). Se ubica en el extremo nororiental de la demarcación, en el límite con el municipio de Valle de Chalco Solidaridad y la delegación Iztapalapa. Santa Catarina limita al oriente con el Estado de México en el Eje 10 Sur y en la Autopista México- Puebla con las colonias María Isabel, Santiago, Del Carmen y Alfredo del Mazo del Municipio de Valle de Chalco Solidaridad, además con san Juan Tlalpizáhuac y Ampliación San Juan Tlalpizáhuac del Municipio de Ixtapaluca. Al norte colinda con la Delegación Iztapalapa a través de las colonias de San Francisco Apolocalco, la Cañada y Campestre Potrero, comunicadas a través de las calles que cruzan el Parque El Zapote. Al sur poniente Santa Catarina limita con San Francisco Tlaltenco y las colonias Selene y Ampliación Selene, por medio del Eje 10 Sur, la parte sur de Santa Catarina está conformada por tierras agrícolas conocidas como los Llanos de Tláhuac, éstas son el límite con las anteriores colonias."
