"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aqueo_(general)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aqueo_(general)"
"http://es.dbpedia.org/resource/Aqueo_(general)","http://www.w3.org/2000/01/rdf-schema#label","Aqueo (general)"
"http://es.dbpedia.org/resource/Aqueo_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Aqueo (griego Aχαιός; muerto en 213 a. C.) fue un general y posteriormente un gobernante separatista de la parte de Grecia del Imperio Seléucida."
"http://es.dbpedia.org/resource/Aqueo_(general)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xxd6"
"http://es.dbpedia.org/resource/Aqueo_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Aqueo_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_seléucidas"
"http://es.dbpedia.org/resource/Aqueo_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Aqueo_(general)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aqueo_(general)"
"http://es.dbpedia.org/resource/Aqueo_(general)","http://dbpedia.org/ontology/wikiPageID",1870427
"http://es.dbpedia.org/resource/Aqueo_(general)","http://dbpedia.org/ontology/wikiPageRevisionID",123556405
"http://es.dbpedia.org/resource/Aqueo_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hti.umich.edu/cgi/t/text/text-idx%3Fc=moa;cc=moa;g=moagrp;xc=1;sid=7fe4f55bdfcbbb7019ab79fc198d48a7;q1=achaeus;idno=acb0328.0001.001;view=toc"
"http://es.dbpedia.org/resource/Aqueo_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=Plb.+1.1"
"http://es.dbpedia.org/resource/Aqueo_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100705112639/http:/revistas.ucm.es/ghi/02130181/articulos/GERI9292110065A.PDF"
"http://es.dbpedia.org/resource/Aqueo_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050710073848/http:/www.ancientlibrary.com/smith-bio/0017.html"
"http://es.dbpedia.org/resource/Aqueo_(general)","http://dbpedia.org/ontology/wikiPageLength",3553
"http://es.dbpedia.org/resource/Aqueo_(general)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aqueo_(general)?oldid=123556405&ns=0"
"http://es.dbpedia.org/resource/Aqueo_(general)","http://dbpedia.org/ontology/abstract","Aqueo (griego Aχαιός; muerto en 213 a. C.) fue un general y posteriormente un gobernante separatista de la parte de Grecia del Imperio Seléucida."
"http://dbpedia.org/resource/Achaeus_(general)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aqueo_(general)"
