"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandakan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah"
"http://es.dbpedia.org/resource/Semporna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Sabah"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Sabah"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Malasia_por_estado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sabah"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah","http://dbpedia.org/ontology/wikiPageID",7937881
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah","http://dbpedia.org/ontology/wikiPageRevisionID",99433679
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Sabah?oldid=99433679&ns=14"
"http://es.dbpedia.org/resource/Tawau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah"
"http://es.dbpedia.org/resource/Lahad_Datu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah"
"http://es.dbpedia.org/resource/Banguey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah"
"http://es.dbpedia.org/resource/Kudat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah"
"http://es.dbpedia.org/resource/Kota_Kinabalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabah"
