"subject","predicate","object"
"http://dbpedia.org/resource/Sacred_Cow_(Bob's_Burgers)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacred_Cow"
"http://es.dbpedia.org/resource/Sexy_Dance_Fighting","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Sacred_Cow"
"http://es.dbpedia.org/resource/Sexy_Dance_Fighting","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sacred_Cow"
"http://es.dbpedia.org/resource/Crawl_Space","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sacred_Cow"
"http://es.dbpedia.org/resource/Crawl_Space","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sacred_Cow"
"http://es.wikipedia.org/wiki/Sacred_Cow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacred_Cow"
"http://es.dbpedia.org/resource/Sacred_Cow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sacred_Cow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sacred_Cow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Sacred_Cow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sacred_Cow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Sacred_Cow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sacred_Cow","http://www.w3.org/2000/01/rdf-schema#label","Sacred Cow"
"http://es.dbpedia.org/resource/Sacred_Cow","http://www.w3.org/2000/01/rdf-schema#comment","Sacred Cow es el tercer episodio de la primera temporada de la serie animada de TV Bob's Burgers. Se emitió originalmente por Fox en Estados Unidos el 23 de enero de 2011. Fue escrito por Nora Smith y dirigido por Jennifer Coyle. Recibió críticas positivas por la interacción de personajes, bromas y argumento. De acuerdo a las mediciones de audiencia, fue visto por 4,81 millones de hogares en su emisión original. Cuenta con actuaciones invitadas de Todd Barry, Larry Murphy y Paul F. Tompkins."
"http://es.dbpedia.org/resource/Sacred_Cow","http://xmlns.com/foaf/0.1/name","Sacred Cow"
"http://es.dbpedia.org/resource/Sacred_Cow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Bob's_Burgers"
"http://es.dbpedia.org/resource/Sacred_Cow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacred_Cow"
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/director","Jennifer Coyle"
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Bob's_Burgers"
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/escritor","Nora Smith"
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/estrellas","Larry Murphy como Teddy"
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/estrellas","Todd Barry como Moolissa"
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/estrellas","Brendon Small como ''Inspector de Control animal"
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/estrellas","Paul F. Tompkins como Randy"
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/otro","Cartel del vecino"
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/otro","Hamburguesa del día"
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/otro1Contenido","""Rent reduced - Crime Scene Specialist"""
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/otro2Contenido","Mission A-Corn-Plished"
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/otro2Contenido","Rest in Peas"
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Crawl_Space"
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/producción",1
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sexy_Dance_Fighting"
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Sacred_Cow","http://es.dbpedia.org/property/título","Sacred Cow"
"http://es.dbpedia.org/resource/Sacred_Cow","http://dbpedia.org/ontology/wikiPageID",4746183
"http://es.dbpedia.org/resource/Sacred_Cow","http://dbpedia.org/ontology/wikiPageRevisionID",122741383
"http://es.dbpedia.org/resource/Sacred_Cow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/bobs-burgers/sacred-cow/episode/1370933/summary.html"
"http://es.dbpedia.org/resource/Sacred_Cow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916072557/http:/www.imdb.es/title/tt1645219/"
"http://es.dbpedia.org/resource/Sacred_Cow","http://dbpedia.org/ontology/wikiPageLength",5626
"http://es.dbpedia.org/resource/Sacred_Cow","http://dbpedia.org/ontology/episodeNumber",3
"http://es.dbpedia.org/resource/Sacred_Cow","http://dbpedia.org/ontology/title","Sacred Cow"
"http://es.dbpedia.org/resource/Sacred_Cow","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Sacred_Cow","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Todd_Barry"
"http://es.dbpedia.org/resource/Sacred_Cow","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Crawl_Space"
"http://es.dbpedia.org/resource/Sacred_Cow","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sexy_Dance_Fighting"
"http://es.dbpedia.org/resource/Sacred_Cow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sacred_Cow?oldid=122741383&ns=0"
"http://es.dbpedia.org/resource/Sacred_Cow","http://dbpedia.org/ontology/abstract","Sacred Cow es el tercer episodio de la primera temporada de la serie animada de TV Bob's Burgers. Se emitió originalmente por Fox en Estados Unidos el 23 de enero de 2011. Fue escrito por Nora Smith y dirigido por Jennifer Coyle. Recibió críticas positivas por la interacción de personajes, bromas y argumento. De acuerdo a las mediciones de audiencia, fue visto por 4,81 millones de hogares en su emisión original. Cuenta con actuaciones invitadas de Todd Barry, Larry Murphy y Paul F. Tompkins."
