"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Musselshell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Musselshell"
"http://es.dbpedia.org/resource/Rio_Musselshell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Musselshell"
"http://es.dbpedia.org/resource/Río_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Musselshell","http://www.w3.org/2000/01/rdf-schema#label","Río Musselshell"
"http://es.dbpedia.org/resource/Río_Musselshell","http://www.w3.org/2000/01/rdf-schema#comment","El río Musselshell (en inglés, Musselshell River, que significa, «concha de mejillón») es un río del noroeste de Estados Unidos, uno de los principales afluentes del curso alto del río Misuri. Tiene una longitud de 470 km,​ que lo sitúan entre los 100 ríos más largos de los Estados Unidos. Administrativamente, el río discurre íntegramente por el estado estadounidense de Montana, siendo uno de los principales ríos del estado y de los más largos de los que discurren exclusivamente por Montana."
"http://es.dbpedia.org/resource/Río_Musselshell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m9xt"
"http://es.dbpedia.org/resource/Río_Musselshell","http://xmlns.com/foaf/0.1/name","Musselshell River"
"http://es.dbpedia.org/resource/Río_Musselshell","http://xmlns.com/foaf/0.1/name","Río Musselshell"
"http://es.dbpedia.org/resource/Río_Musselshell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Misuri_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Musselshell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Montana"
"http://es.dbpedia.org/resource/Río_Musselshell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Musselshell"
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/afluentes","Ramales Middle, Bozeman y Dry y arroyos American, Big Elk, Careless, Cottonwood, Flat Willow, Hopley, Spring, Swimming Woman y Willow"
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/altitudDesembocadura","685 m"
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/caudalMedio",72
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Misisipi"
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/foto","USACE Fort Peck Dam.jpg"
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/locatorXMapa",70
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/locatorXMapa",110
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/locatorYMapa",55
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/locatorYMapa",80
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/longitud","470.0"
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Misuri"
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/lugarNacimiento","Confluencia de los ríos South Fork y North Fork"
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/mapa","Missouri River basin map.png"
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/mapa","Mt-rivers.gif"
"http://es.dbpedia.org/resource/Río_Musselshell","http://es.dbpedia.org/property/nombre","Río Musselshell"
