"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campo_de_concentración_de_Struthof-Natzweiler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler"
"http://dbpedia.org/resource/Natzweiler-Struthof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Schirmeck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://www.w3.org/2000/01/rdf-schema#label","Campo de concentración de Struthof-Natzweiler"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://www.w3.org/2000/01/rdf-schema#comment","El Campo de concentración de Struthof-Natzweiler (oficialmente en alemán Konzentrationslager Natzweiler, KZ-Na) fue un campo de concentración y el principal centro del sistema de instalaciones operado por los nazis durante la Segunda Guerra Mundial en la región anexada al Tercer Reich de Alsacia, el único establecido en el territorio de Francia y el primero de los campos de la muerte descubiertos en Europa tras su toma por los aliados el 23 de noviembre de 1944"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g8yq"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150215234237/http:/www.struthof.com/"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_en_Francia"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1940"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1941"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1944"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo_Rin"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1942"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1941"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1942"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1944"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1943"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1940"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1943"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_concentración_de_Struthof-Natzweiler"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://es.dbpedia.org/property/autor","Courand, Raymond"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://es.dbpedia.org/property/editorial","Estrasburgo:Ed. Hirlé"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://es.dbpedia.org/property/título","Un camp de la mort en France: Struthof Natzweiler"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://dbpedia.org/ontology/wikiPageID",253105
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://dbpedia.org/ontology/wikiPageRevisionID",129405711
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natzweiler.info/index_fransk.html"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215234237/http:/www.struthof.com/"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707094353/http:/crdp.ac-reims.fr/memoire/enseigner/natzweiler_struthof/menu.htm"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shoa.de/kz_natzweiler_struthof.html"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-namen-der-nummern.de"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://dbpedia.org/ontology/wikiPageLength",11350
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_de_concentración_de_Struthof-Natzweiler?oldid=129405711&ns=0"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler","http://dbpedia.org/ontology/abstract","El Campo de concentración de Struthof-Natzweiler (oficialmente en alemán Konzentrationslager Natzweiler, KZ-Na) fue un campo de concentración y el principal centro del sistema de instalaciones operado por los nazis durante la Segunda Guerra Mundial en la región anexada al Tercer Reich de Alsacia, el único establecido en el territorio de Francia y el primero de los campos de la muerte descubiertos en Europa tras su toma por los aliados el 23 de noviembre de 1944 Localizado en el paraje natural de Struthof, su actividad se extendió desde poco después de la anexión en 1940, hasta su evacuación en agosto de 1944. Conectado a un sistema en red de otros 70 campos e instalaciones auxiliares, más de 44.000 personas deportadas transitaron por él durante su uso, algunas de ellas detenidas por aplicación del decreto Nacht und Nebel, de las cuales unas 22.000 murieron, la mayoría por los abusos del trabajo forzado, la desnutrición y las torturas de los SS, pero también por las experimentaciones pseudocientíficas de la Ahnenerbe-SS."
"http://es.dbpedia.org/resource/Campo_de_Struthof-Natzweiler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler"
"http://es.dbpedia.org/resource/Campo_de_Struthof_Natzweiler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler"
"http://es.dbpedia.org/resource/Campo_de_concentracion_Natzweiler-Struthof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler"
"http://es.dbpedia.org/resource/Campo_de_concentracion_Natzweiler_Struthof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler"
"http://es.dbpedia.org/resource/Campo_de_concentracion_de_Natzweiler-Struthof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_concentración_de_Struthof-Natzweiler"
