"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mats_Gustafsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mats_Gustafsson"
"http://dbpedia.org/resource/Mats_Gustafsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mats_Gustafsson"
"http://es.dbpedia.org/resource/Merzbow","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mats_Gustafsson"
"http://es.dbpedia.org/resource/Mats_gustaffson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mats_Gustafsson"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://www.w3.org/2000/01/rdf-schema#label","Mats Gustafsson"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://www.w3.org/2000/01/rdf-schema#comment","Mats Olof Gustafsson (Umea, 29 de octubre de 1964) es un saxofonista tenor sueco de free jazz y de música de improvisación. Nacido en 1964 en la culturalmente rica área de Umeâ, desde pequeño estuvo rodeado de grandes improvisadores como el saxofonista  y el pianista Henrik Wallin. A pesar de su virtuosismo con el saxofón, sus inicios musicales fueron con la flauta, aunque no tardó mucho tiempo en acercarse también al saxo. Alrededor de los 14 años, puso la boquilla del saxo en la flauta, para entrenerse en un viaje, y allí nació su primer experimento en el mundo de la música, el ""flautófono""."
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rpbxs"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://xmlns.com/foaf/0.1/name","Mats Gustafsson"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Rune_Grammofon"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_free_jazz"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_tenores"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_alto"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_barítonos"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_sopranos"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Suecia"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mats_Gustafsson"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://es.dbpedia.org/property/alias","Mats Gustafsson"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://es.dbpedia.org/property/añosActivo",1986
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Rune_Grammofon"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://es.dbpedia.org/property/fechaDeNacimiento",", Umea,"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Free_jazz"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://es.dbpedia.org/property/imagen","Csx08.jpg"
"http://es.dbpedia.org/resource/Mats_Gustafsson","http://es.dbpedia.org/property/instrumento","Flautófono"
