"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_B._Wesson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_B._Wesson"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://www.w3.org/2000/01/rdf-schema#label","Daniel B. Wesson"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Baird Wesson (18 de mayo de 1825 - 4 de agosto de 1906) fue un inventor estadounidense y diseñador de armas de fuego. Ayudó a desarrollar varios diseños de amas famosos; y junto a Horace Smith fue cofundador de Smith & Wesson."
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armeros"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Smith_&_Wesson"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_B._Wesson"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://dbpedia.org/ontology/wikiPageID",9105927
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://dbpedia.org/ontology/wikiPageRevisionID",125811107
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://dbpedia.org/ontology/wikiPageLength",6176
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_B._Wesson?oldid=125811107&ns=0"
"http://es.dbpedia.org/resource/Daniel_B._Wesson","http://dbpedia.org/ontology/abstract","Daniel Baird Wesson (18 de mayo de 1825 - 4 de agosto de 1906) fue un inventor estadounidense y diseñador de armas de fuego. Ayudó a desarrollar varios diseños de amas famosos; y junto a Horace Smith fue cofundador de Smith & Wesson."
"http://es.wikipedia.org/wiki/Daniel_B._Wesson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_B._Wesson"
