"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Advocates","http://www.w3.org/2000/01/rdf-schema#label","The Advocates"
"http://es.dbpedia.org/resource/The_Advocates","http://www.w3.org/2000/01/rdf-schema#comment","The Advocates es una película dramática para televisión dirigida por David Nutter y escrito por Bruno Heller. La película está protagonizada Mandy Moore, Benjamin McKenzie, Chasty Ballesteros, Alex sajones y Marina Benedict.​​"
"http://es.dbpedia.org/resource/The_Advocates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wkg94q"
"http://es.dbpedia.org/resource/The_Advocates","http://xmlns.com/foaf/0.1/name","The Advocates"
"http://es.dbpedia.org/resource/The_Advocates","http://xmlns.com/foaf/0.1/name","Los Defensores (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Advocates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WarnerMedia"
"http://es.dbpedia.org/resource/The_Advocates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_subsidiarias_de_WarnerMedia"
"http://es.dbpedia.org/resource/The_Advocates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Advocates"
"http://es.dbpedia.org/resource/The_Advocates","http://es.dbpedia.org/property/dirección","David Nutter"
"http://es.dbpedia.org/resource/The_Advocates","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/The_Advocates","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/The_Advocates","http://es.dbpedia.org/property/efectos","Paul Karasick"
"http://es.dbpedia.org/resource/The_Advocates","http://es.dbpedia.org/property/escenografía","David Boyd"
"http://es.dbpedia.org/resource/The_Advocates","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/The_Advocates","http://es.dbpedia.org/property/fotografía","William Powloski"
"http://es.dbpedia.org/resource/The_Advocates","http://es.dbpedia.org/property/fotografía","Wayne A. Shepherd"
"http://es.dbpedia.org/resource/The_Advocates","http://es.dbpedia.org/property/fotografía","Jordan Hansen"
"http://es.dbpedia.org/resource/The_Advocates","http://es.dbpedia.org/property/fotografía","Matt Zell"
