"subject","predicate","object"
"http://es.wikipedia.org/wiki/Archivo_General_del_Ministerio_de_Justicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://www.w3.org/2000/01/rdf-schema#label","Archivo General del Ministerio de Justicia"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo General del Ministerio de Justicia es un centro de titularidad y gestión estatal perteneciente al Ministerio de Justicia español y que actúa dentro del  de la Administración del Estado como archivo central, al transferir -en virtud de los plazos establecidos por el Decreto 914/1969, de 8 de mayo-, su documentación al Archivo General de la Administración en Alcalá de Henares (Madrid)."
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_de_España"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_General_del_Ministerio_de_Justicia"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://es.dbpedia.org/property/creado",1763
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Subdirección_General_de_Documentación_y_Publicaciones"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Gobierno_de_España"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://es.dbpedia.org/property/nombre","Archivo General del Ministerio de Justicia"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://es.dbpedia.org/property/sede",28015
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://es.dbpedia.org/property/sede","San Bernardo, 45"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://es.dbpedia.org/property/sitioWeb","http://www.mjusticia.gob.es/cs/Satellite/es/1200666550200/Tramite_C/1215327399049/Detalle.html"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Justicia_de_España_(desambiguación)"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://es.dbpedia.org/property/tipo","Archivo nacional"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://dbpedia.org/ontology/wikiPageID",4084261
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://dbpedia.org/ontology/wikiPageRevisionID",111402896
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110104131634/http:/www2.mjusticia.es/cs/Satellite/es/1200666550200/Tramite_C/1215327399049/Detalle.html"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjusticia.gob.es/cs/Satellite/es/1200666550200/Tramite_C/1215327399049/Detalle.html"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://dbpedia.org/ontology/wikiPageLength",11021
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivo_General_del_Ministerio_de_Justicia?oldid=111402896&ns=0"
"http://es.dbpedia.org/resource/Archivo_General_del_Ministerio_de_Justicia","http://dbpedia.org/ontology/abstract","El Archivo General del Ministerio de Justicia es un centro de titularidad y gestión estatal perteneciente al Ministerio de Justicia español y que actúa dentro del  de la Administración del Estado como archivo central, al transferir -en virtud de los plazos establecidos por el Decreto 914/1969, de 8 de mayo-, su documentación al Archivo General de la Administración en Alcalá de Henares (Madrid)."
