"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulletproof_heart_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_policíacas"
"http://es.dbpedia.org/resource/Juarez_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_policíacas"
"http://es.dbpedia.org/resource/Categoría:Canciones_policíacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_policíacas","http://www.w3.org/2000/01/rdf-schema#label","Canciones policíacas"
"http://es.dbpedia.org/resource/Categoría:Canciones_policíacas","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones policíacas"
"http://es.dbpedia.org/resource/Categoría:Canciones_policíacas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Policía"
"http://es.dbpedia.org/resource/Categoría:Canciones_policíacas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_policíacas","http://dbpedia.org/ontology/wikiPageID",8305212
"http://es.dbpedia.org/resource/Categoría:Canciones_policíacas","http://dbpedia.org/ontology/wikiPageRevisionID",104879676
"http://es.dbpedia.org/resource/Categoría:Canciones_policíacas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_policíacas?oldid=104879676&ns=14"
