"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Verde_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Nariño"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Nariño"
"http://es.dbpedia.org/resource/Laguna_de_Cumbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Nariño"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Nariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Nariño","http://www.w3.org/2000/01/rdf-schema#label","Lagos y lagunas de Nariño"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Nariño","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos y lagunas de Nariño"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Nariño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Nariño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nariño"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Nariño","http://dbpedia.org/ontology/wikiPageID",5911483
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Nariño","http://dbpedia.org/ontology/wikiPageRevisionID",81310926
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Nariño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_y_lagunas_de_Nariño?oldid=81310926&ns=14"
"http://es.dbpedia.org/resource/Laguna_de_la_Cocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Nariño"
"http://es.dbpedia.org/resource/Laguna_del_Silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Nariño"
