"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolia_(vasija)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolium"
"http://es.dbpedia.org/resource/Dolium","http://www.w3.org/2000/01/rdf-schema#label","Dolium"
"http://es.dbpedia.org/resource/Dolium","http://www.w3.org/2000/01/rdf-schema#comment","El dolium (plural dolia) es una vasija de alfarería de la antigua Roma, similar a una tinaja,​ usada para almacenar y transportar alimentos en el Mediterráneo.​"
"http://es.dbpedia.org/resource/Dolium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cm37"
"http://es.dbpedia.org/resource/Dolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinajas"
"http://es.dbpedia.org/resource/Dolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_romanas"
"http://es.dbpedia.org/resource/Dolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Dolium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolium"
"http://es.dbpedia.org/resource/Dolium","http://es.dbpedia.org/property/autor","Mannoti, T."
"http://es.dbpedia.org/resource/Dolium","http://es.dbpedia.org/property/autor","Capel Martínez, J."
"http://es.dbpedia.org/resource/Dolium","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Dolium","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Dolium","http://es.dbpedia.org/property/editorial","Escum"
"http://es.dbpedia.org/resource/Dolium","http://es.dbpedia.org/property/editorial","Universidad de Granada"
"http://es.dbpedia.org/resource/Dolium","http://es.dbpedia.org/property/isbn",9788433825865
"http://es.dbpedia.org/resource/Dolium","http://es.dbpedia.org/property/número",47
"http://es.dbpedia.org/resource/Dolium","http://es.dbpedia.org/property/oclc",642299975
"http://es.dbpedia.org/resource/Dolium","http://es.dbpedia.org/property/serie","Arte y arqueología"
"http://es.dbpedia.org/resource/Dolium","http://es.dbpedia.org/property/título","Archeometría. Geoarcheologia dei manufatti"
"http://es.dbpedia.org/resource/Dolium","http://es.dbpedia.org/property/título","Arqueometría y arqueología"
"http://es.dbpedia.org/resource/Dolium","http://es.dbpedia.org/property/ubicación","Génova"
"http://es.dbpedia.org/resource/Dolium","http://es.dbpedia.org/property/ubicación","Granada"
"http://es.dbpedia.org/resource/Dolium","http://dbpedia.org/ontology/wikiPageID",4229541
"http://es.dbpedia.org/resource/Dolium","http://dbpedia.org/ontology/wikiPageRevisionID",130003532
"http://es.dbpedia.org/resource/Dolium","http://dbpedia.org/ontology/wikiPageLength",18682
"http://es.dbpedia.org/resource/Dolium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolium?oldid=130003532&ns=0"
"http://es.dbpedia.org/resource/Dolium","http://dbpedia.org/ontology/abstract","El dolium (plural dolia) es una vasija de alfarería de la antigua Roma, similar a una tinaja,​ usada para almacenar y transportar alimentos en el Mediterráneo.​"
"http://es.wikipedia.org/wiki/Dolium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolium"
"http://dbpedia.org/resource/Dolium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolium"
