"subject","predicate","object"
"http://es.dbpedia.org/resource/Furelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Furelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Furelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Furelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Furelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Furelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Furelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Furelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Furelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Furelos","http://www.w3.org/2000/01/rdf-schema#label","Furelos"
"http://es.dbpedia.org/resource/Furelos","http://www.w3.org/2000/01/rdf-schema#comment","Furelos​(llamada oficialmente San Juan de Furelos) es una parroquia del municipio de Mellid, en la provincia de La Coruña, Galicia, España."
"http://es.dbpedia.org/resource/Furelos","http://xmlns.com/foaf/0.1/name","San Juan de Furelos"
"http://es.dbpedia.org/resource/Furelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Mellid"
"http://es.dbpedia.org/resource/Furelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Furelos"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/imageninferior","Melide Furelos Galiza 08.jpg"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Juan"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/nombreOficial","San Juan de Furelos"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/nombreOriginal","Furelos"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/población",196
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/superior",4
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Mellid"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Furelos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Furelos","http://dbpedia.org/ontology/wikiPageID",9038926
"http://es.dbpedia.org/resource/Furelos","http://dbpedia.org/ontology/wikiPageRevisionID",126614118
"http://es.dbpedia.org/resource/Furelos","http://dbpedia.org/ontology/wikiPageLength",2451
"http://es.dbpedia.org/resource/Furelos","http://dbpedia.org/ontology/populationTotal",196
"http://es.dbpedia.org/resource/Furelos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Furelos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Furelos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_civil"
"http://es.dbpedia.org/resource/Furelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Furelos?oldid=126614118&ns=0"
"http://es.dbpedia.org/resource/Furelos","http://dbpedia.org/ontology/abstract","Furelos​(llamada oficialmente San Juan de Furelos) es una parroquia del municipio de Mellid, en la provincia de La Coruña, Galicia, España."
"http://es.wikipedia.org/wiki/Furelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Furelos"
