"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fenghuangopterus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenghuangopterus"
"http://dbpedia.org/resource/Fenghuangopterus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenghuangopterus"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://www.w3.org/2000/01/rdf-schema#label","Fenghuangopterus"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://www.w3.org/2000/01/rdf-schema#comment","Fenghuangopterus es un género extinto de pterosaurios que vivió en lo que ahora es China durante el Jurásico Medio.​ La especie tipo Fenghuangopterus lii fue descrita y nombrada en 2010 por  et.al. El nombre del género se deriva del  y el término del griego antiguo latinizado pteron, que significa ""ala"". El nombre de la especie honra a Li Xiumei, quien donó el fósil. Se le conoce por un único ejemplar fósil relativamente completo, aunque bastante aplastado, el holotipo CYGB-0037, encontrado en la  de la provincia de Liaoning, hace unos 160 millones de años. Es un Rhamphorhynchidae de la subfamilia Scaphognathinae, de la que hasta ahora sólo se conocían fósiles del Jurásico Superior, e incluye los géneros Scaphognathus, Sordes y Harpactognathus.​"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg8z8"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://xmlns.com/foaf/0.1/name","Fenghuangopterus"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchidae"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenghuangopterus"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhamphorhynchidae"
"http://es.dbpedia.org/resource/Fenghuangopterus","http://es.dbpedia.org/property/fossilRange","Jurásico Medio"
