"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948","http://www.w3.org/2000/01/rdf-schema#label","Unión Soviética en 1948"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948","http://www.w3.org/2004/02/skos/core#prefLabel","Unión Soviética en 1948"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948","http://dbpedia.org/ontology/wikiPageID",3293618
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948","http://dbpedia.org/ontology/wikiPageRevisionID",36082589
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unión_Soviética_en_1948?oldid=36082589&ns=14"
"http://es.dbpedia.org/resource/Terremoto_de_Asjabad_de_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948"
"http://es.dbpedia.org/resource/Ruptura_Tito-Stalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948"
"http://es.dbpedia.org/resource/Angarsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948"
"http://es.dbpedia.org/resource/FC_Rustavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948"
"http://es.dbpedia.org/resource/Categoría:Zona_de_ocupación_soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948"
"http://es.dbpedia.org/resource/Mezhduréchensk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948"
"http://es.dbpedia.org/resource/FC_Oleksandria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948"
"http://es.dbpedia.org/resource/FK_Atletas_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1948"
