"subject","predicate","object"
"http://es.dbpedia.org/resource/Retro_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Retro_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Retro_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Retro_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Retro_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Retro_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retro_soul","http://www.w3.org/2000/01/rdf-schema#label","Retro soul"
"http://es.dbpedia.org/resource/Retro_soul","http://www.w3.org/2000/01/rdf-schema#comment","Retro soul, subgénero musical del soul que surgió con la caída del esplendor del género. Apareció de la derivación del , haciéndolo más comercial y ligero. Surgió a principios de los años '70. A mediados de los años '80 contó con bastante audiencia gracias a artistas como Johnnie Taylor y , y al apoyo de compañías discográficas como Ichiban y Malaco, que empezaron a editar álbumes a nuevos artistas del género. A principios de los '90 la mayoría de estos artistas empezaron a ser influidos por el urban y las nuevas tendencias de la música afroamericana."
"http://es.dbpedia.org/resource/Retro_soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_soul"
"http://es.dbpedia.org/resource/Retro_soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retro_soul"
"http://es.dbpedia.org/resource/Retro_soul","http://es.dbpedia.org/property/bgcolor","black"
"http://es.dbpedia.org/resource/Retro_soul","http://es.dbpedia.org/property/color","purple"
"http://es.dbpedia.org/resource/Retro_soul","http://es.dbpedia.org/property/enlaces","http://es.dbpedia.org/resource/Categoría:Soul"
"http://es.dbpedia.org/resource/Retro_soul","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Urban"
"http://es.dbpedia.org/resource/Retro_soul","http://es.dbpedia.org/property/género","Retro soul"
"http://es.dbpedia.org/resource/Retro_soul","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Retro_soul","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Retro_soul","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Retro_soul","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Saxofón"
"http://es.dbpedia.org/resource/Retro_soul","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Retro_soul","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Retro_soul","http://es.dbpedia.org/property/origenCultural","Principios de los años '70"
"http://es.dbpedia.org/resource/Retro_soul","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Deep_soul"
"http://es.dbpedia.org/resource/Retro_soul","http://es.dbpedia.org/property/popularidad","En Estados Unidos con especial auge a mediados de los '80"
"http://es.dbpedia.org/resource/Retro_soul","http://dbpedia.org/ontology/wikiPageID",452290
"http://es.dbpedia.org/resource/Retro_soul","http://dbpedia.org/ontology/wikiPageRevisionID",119491351
"http://es.dbpedia.org/resource/Retro_soul","http://dbpedia.org/ontology/wikiPageLength",1605
"http://es.dbpedia.org/resource/Retro_soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retro_soul?oldid=119491351&ns=0"
"http://es.dbpedia.org/resource/Retro_soul","http://dbpedia.org/ontology/abstract","Retro soul, subgénero musical del soul que surgió con la caída del esplendor del género. Apareció de la derivación del , haciéndolo más comercial y ligero. Surgió a principios de los años '70. A mediados de los años '80 contó con bastante audiencia gracias a artistas como Johnnie Taylor y , y al apoyo de compañías discográficas como Ichiban y Malaco, que empezaron a editar álbumes a nuevos artistas del género. A principios de los '90 la mayoría de estos artistas empezaron a ser influidos por el urban y las nuevas tendencias de la música afroamericana."
"http://es.wikipedia.org/wiki/Retro_soul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retro_soul"
