"subject","predicate","object"
"http://es.dbpedia.org/resource/Cachita_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Nueva ola (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)","http://www.w3.org/2004/02/skos/core#prefLabel","Nueva ola (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_ola"
"http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corrientes_del_rock_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)","http://dbpedia.org/ontology/wikiPageID",8868717
"http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",114943750
"http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nueva_ola_(Argentina)?oldid=114943750&ns=14"
"http://es.dbpedia.org/resource/Luis_Aguilé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)"
"http://es.dbpedia.org/resource/Venga_a_bailar_el_rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)"
"http://es.dbpedia.org/resource/Gino_Renni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)"
"http://es.dbpedia.org/resource/Billy_Cafaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)"
"http://es.dbpedia.org/resource/Eddie_Pequenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)"
"http://es.dbpedia.org/resource/Sábados_Continuados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)"
"http://es.dbpedia.org/resource/Estela_Raval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)"
"http://es.dbpedia.org/resource/Johny_Tedesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)"
"http://es.dbpedia.org/resource/Palito_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_ola_(Argentina)"
