"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gestor_de_cargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gestor_de_cargas"
"http://es.dbpedia.org/resource/Gestor_de_cargas","http://www.w3.org/2000/01/rdf-schema#label","Gestor de cargas"
"http://es.dbpedia.org/resource/Gestor_de_cargas","http://www.w3.org/2000/01/rdf-schema#comment","Se define en España gestor de cargas a una empresa habilitada para la venta de electricidad destinada a la recarga de vehículos eléctricos.​"
"http://es.dbpedia.org/resource/Gestor_de_cargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_carga"
"http://es.dbpedia.org/resource/Gestor_de_cargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electricidad_en_España"
"http://es.dbpedia.org/resource/Gestor_de_cargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercado_eléctrico"
"http://es.dbpedia.org/resource/Gestor_de_cargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestor_de_cargas"
"http://es.dbpedia.org/resource/Gestor_de_cargas","http://dbpedia.org/ontology/wikiPageID",6335577
"http://es.dbpedia.org/resource/Gestor_de_cargas","http://dbpedia.org/ontology/wikiPageRevisionID",128958525
"http://es.dbpedia.org/resource/Gestor_de_cargas","http://dbpedia.org/ontology/wikiPageLength",4856
"http://es.dbpedia.org/resource/Gestor_de_cargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gestor_de_cargas?oldid=128958525&ns=0"
"http://es.dbpedia.org/resource/Gestor_de_cargas","http://dbpedia.org/ontology/abstract","Se define en España gestor de cargas a una empresa habilitada para la venta de electricidad destinada a la recarga de vehículos eléctricos.​"
