"subject","predicate","object"
"http://dbpedia.org/resource/Inchicore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inchicore"
"http://es.wikipedia.org/wiki/Inchicore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inchicore"
"http://es.dbpedia.org/resource/Inchicore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Inchicore","http://www.w3.org/2000/01/rdf-schema#label","Inchicore"
"http://es.dbpedia.org/resource/Inchicore","http://www.w3.org/2000/01/rdf-schema#comment","Inchicore (en irlandés: Inse Chór)? es un suburbio de Dublín, capital de Irlanda. Se encuentra al sur del Río Liffey y al oeste del centro de la ciudad, en el distrito postal de Dublín 8. Algunos residentes prefieren referirse al área de Kilmainham pero esto es, de hecho, un suburbio separado y Suir Road, por ejemplo, está claramente en Inchicore, no en Kilmainham. En las cercanías se encuentran los suburbios de Castleknock, , Ballyfermot y Lucan."
"http://es.dbpedia.org/resource/Inchicore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042tzn"
"http://es.dbpedia.org/resource/Inchicore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3333
"http://es.dbpedia.org/resource/Inchicore","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.35
"http://es.dbpedia.org/resource/Inchicore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Dublín"
"http://es.dbpedia.org/resource/Inchicore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inchicore"
"http://es.dbpedia.org/resource/Inchicore","http://dbpedia.org/ontology/wikiPageID",656772
"http://es.dbpedia.org/resource/Inchicore","http://dbpedia.org/ontology/wikiPageRevisionID",117896294
"http://es.dbpedia.org/resource/Inchicore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oblatescouts.org"
"http://es.dbpedia.org/resource/Inchicore","http://dbpedia.org/ontology/wikiPageLength",4384
"http://es.dbpedia.org/resource/Inchicore","http://www.georss.org/georss/point","53.333333333333336 -6.35"
"http://es.dbpedia.org/resource/Inchicore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inchicore?oldid=117896294&ns=0"
"http://es.dbpedia.org/resource/Inchicore","http://dbpedia.org/ontology/abstract","Inchicore (en irlandés: Inse Chór)? es un suburbio de Dublín, capital de Irlanda. Se encuentra al sur del Río Liffey y al oeste del centro de la ciudad, en el distrito postal de Dublín 8. Algunos residentes prefieren referirse al área de Kilmainham pero esto es, de hecho, un suburbio separado y Suir Road, por ejemplo, está claramente en Inchicore, no en Kilmainham. En las cercanías se encuentran los suburbios de Castleknock, , Ballyfermot y Lucan."
