"subject","predicate","object"
"http://dbpedia.org/resource/Dudley_Do-Right_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dudley_Do-Right_(película)"
"http://es.dbpedia.org/resource/Dudley_Do-Right_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dudley_Do-Right_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dudley_Do-Right_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dudley_Do-Right_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dudley_Do-Right_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dudley_Do-Right_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dudley_Do-Right_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dudley_Do-Right_(película)","http://www.w3.org/2000/01/rdf-schema#label","Dudley Do-Right (película)"
"http://es.dbpedia.org/resource/Dudley_Do-Right_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Dudley Do-Right, en Hispanoamérica Dudley de la montaña, es una película cómica estadounidense de 1999, basada en   Dudley Do-Right , producida por  para Universal Studios. La película está protagonizada por Brendan Fraser como el personaje principal de la caricatura con papeles secundarios de Sarah Jessica Parker, Alfred Molina y Eric Idle."
"http://es.dbpedia.org/resource/Dudley_Do-Right_(película)","http://xmlns.com/foaf/0.1/name","Dudley Do-Right"
