"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Adrogue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Adrogué"
"http://dbpedia.org/resource/Esteban_Adrogué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esteban_Adrogué"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://www.w3.org/2000/01/rdf-schema#label","Esteban Adrogué"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Adrogué (Buenos Aires, 2 de septiembre de 1815 – Adrogué, Argentina; 1903) fue un ciudadano argentino, fundador de las actuales ciudades de Adrogué y Lomas de Zamora, ubicadas en el sur del Gran Buenos Aires. Hijo de José Ramón Adrogué y de Petrona Portela. Su padre, valenciano, se dedicó al comercio, actividad que también él desarrollaría en el ramo de suelas y que le permitió adquirir una sólida posición económica. Acumuló una importante fortuna, que le permitiría convertirse en un pionero de la urbanización de la zona sur del Gran Buenos Aires."
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274thx"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://xmlns.com/foaf/0.1/name","Estaban Adrogué"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_localidades_en_Argentina"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_la_Recoleta"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Adrogué"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://es.dbpedia.org/property/cónyuge","Isidora Amestoy Arnais y Pinazo"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Carlos_Adrogué"
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://es.dbpedia.org/property/fechaDeFallecimiento",1903
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Esteban_Adrogué","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Partido_de_Almirante_Brown"
