"subject","predicate","object"
"http://es.dbpedia.org/resource/GoldenEye_007_(videojuego_de_2010)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Quantum of Solace (videojuego)"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Quantum of Solace (también conocido como 007 Quantum of Solace) es un vídeo juego de acción en primera y tercera persona desarrollado por Activision y Treyarch para las plataformas de PlayStation 2, PlayStation 3, Wii, Nintendo DS, Xbox 360 y Windows. Está basado en las películas Casino Royale (2006) y Quantum of Solace (2008). Dos de sus ventajas son la buena banda sonora y el parecido facial de los protagonistas, este juego ha sido uno de los mejores juegos de James Bond, sin contar con la gran adaptación de la película Goldeneye."
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct5vd"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Bolivia"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2008"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_James_Bond"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Treyarch"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Italia"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quantum_of_Solace"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quantum_of_Solace_(videojuego)"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://dbpedia.org/ontology/wikiPageID",2712677
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",129811463
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",5320
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quantum_of_Solace_(videojuego)?oldid=129811463&ns=0"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)","http://dbpedia.org/ontology/abstract","Quantum of Solace (también conocido como 007 Quantum of Solace) es un vídeo juego de acción en primera y tercera persona desarrollado por Activision y Treyarch para las plataformas de PlayStation 2, PlayStation 3, Wii, Nintendo DS, Xbox 360 y Windows. Está basado en las películas Casino Royale (2006) y Quantum of Solace (2008). Dos de sus ventajas son la buena banda sonora y el parecido facial de los protagonistas, este juego ha sido uno de los mejores juegos de James Bond, sin contar con la gran adaptación de la película Goldeneye. 007 Quantum of Solace utiliza el mismo motor gráfico que Call of Duty 4: Modern Warfare; de Infinity Ward. También existe el modo multijugador con Windows Live y Xbox Live y se puede jugar con millones de personas de 25 países distintos."
"http://es.wikipedia.org/wiki/Quantum_of_Solace_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)"
"http://es.dbpedia.org/resource/Quantum_of_solace,_videojuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)"
"http://es.dbpedia.org/resource/Quantum_of_solace_videojuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)"
"http://dbpedia.org/resource/007:_Quantum_of_Solace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quantum_of_Solace_(videojuego)"
