"subject","predicate","object"
"http://es.dbpedia.org/resource/Boyan_Slat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boyan_Slat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boyan_Slat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boyan_Slat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boyan_Slat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boyan_Slat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boyan_Slat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boyan_Slat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boyan_Slat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boyan_Slat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boyan_Slat","http://www.w3.org/2000/01/rdf-schema#label","Boyan Slat"
"http://es.dbpedia.org/resource/Boyan_Slat","http://www.w3.org/2000/01/rdf-schema#comment","Boyan Slat ​​ es un inventor y emprendedor neerlandés de origen croata que a sus 16 años creó la fundación sin ánimo de lucro The Ocean CleanUp.​​ ​​"
"http://es.dbpedia.org/resource/Boyan_Slat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Boyan_Slat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Boyan_Slat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Croacia"
"http://es.dbpedia.org/resource/Boyan_Slat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1994"
"http://es.dbpedia.org/resource/Boyan_Slat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Boyan_Slat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Croacia"
"http://es.dbpedia.org/resource/Boyan_Slat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boyan_Slat"
"http://es.dbpedia.org/resource/Boyan_Slat","http://es.dbpedia.org/property/imagen","Boyan Slat .jpg"
"http://es.dbpedia.org/resource/Boyan_Slat","http://es.dbpedia.org/property/sitioWeb","http://www.boyanslat.com/"
"http://es.dbpedia.org/resource/Boyan_Slat","http://dbpedia.org/ontology/wikiPageID",8455352
"http://es.dbpedia.org/resource/Boyan_Slat","http://dbpedia.org/ontology/wikiPageRevisionID",127803981
"http://es.dbpedia.org/resource/Boyan_Slat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoceancleanup.com/"
"http://es.dbpedia.org/resource/Boyan_Slat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ROW9F-c0kIQ&vl=en"
"http://es.dbpedia.org/resource/Boyan_Slat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boyanslat.com/"
"http://es.dbpedia.org/resource/Boyan_Slat","http://dbpedia.org/ontology/wikiPageLength",9648
"http://es.dbpedia.org/resource/Boyan_Slat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boyan_Slat?oldid=127803981&ns=0"
"http://es.dbpedia.org/resource/Boyan_Slat","http://dbpedia.org/ontology/abstract","Boyan Slat ​​ es un inventor y emprendedor neerlandés de origen croata que a sus 16 años creó la fundación sin ánimo de lucro The Ocean CleanUp.​​ ​​"
"http://es.dbpedia.org/resource/Fundación_The_Ocean_Cleanup","http://es.dbpedia.org/property/leaderName","http://es.dbpedia.org/resource/Boyan_Slat"
"http://es.dbpedia.org/resource/The_Ocean_Cleanup","http://es.dbpedia.org/property/leaderName","http://es.dbpedia.org/resource/Boyan_Slat"
"http://es.wikipedia.org/wiki/Boyan_Slat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boyan_Slat"
"http://dbpedia.org/resource/Boyan_Slat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boyan_Slat"
