"subject","predicate","object"
"http://es.dbpedia.org/resource/Surtur_Rising","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Creatures_of_the_Night"
"http://es.dbpedia.org/resource/Music_from_%22The_Elder%22","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Creatures_of_the_Night"
"http://es.dbpedia.org/resource/Music_from_%22The_Elder%22","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Creatures_of_the_Night"
"http://es.dbpedia.org/resource/I_Love_It_Loud","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Creatures_of_the_Night"
"http://es.dbpedia.org/resource/I_Love_It_Loud","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Creatures_of_the_Night"
"http://es.wikipedia.org/wiki/Creatures_of_the_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creatures_of_the_Night"
"http://es.dbpedia.org/resource/Creatures_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Creatures_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Creatures_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Creatures_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Creatures_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Creatures_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Creatures_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Creatures_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Creatures_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creatures_of_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Creatures of the Night"
