"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laurens_Janszoon_Coster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurens_Janszoon_Coster"
"http://es.dbpedia.org/resource/Lorenzo_de_Coster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laurens_Janszoon_Coster"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://www.w3.org/2000/01/rdf-schema#label","Laurens Janszoon Coster"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://www.w3.org/2000/01/rdf-schema#comment","Laurens Janszoon Coster fue un fabricante de velas y posadero del pequeño pueblo neerlandés de  y es considerado por los cronistas y catedráticos Hadrianus Junius (1511 - 1575) y  (1576 - 1660) el legítimo inventor de la imprenta de tipos móviles."
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1370"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1440"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurens_Janszoon_Coster"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://es.dbpedia.org/property/apellidos","Serra y Oliveres"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://es.dbpedia.org/property/año",1852
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://es.dbpedia.org/property/editorial","Eduardo Oliveres"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://es.dbpedia.org/property/oclc",697991292
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://es.dbpedia.org/property/páginas",20
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://es.dbpedia.org/property/título","Manual de la tipografia española; ó sea, El arte de la imprenta"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://es.dbpedia.org/property/url","https://archive.org/stream/manualdelatipogr00serruoft%23page/20/mode/2up"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://dbpedia.org/ontology/wikiPageID",6988849
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://dbpedia.org/ontology/wikiPageRevisionID",130207734
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/manualdelatipogr00serruoft%23page/20/mode/2up"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://dbpedia.org/ontology/wikiPageLength",4639
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laurens_Janszoon_Coster?oldid=130207734&ns=0"
"http://es.dbpedia.org/resource/Laurens_Janszoon_Coster","http://dbpedia.org/ontology/abstract","Laurens Janszoon Coster fue un fabricante de velas y posadero del pequeño pueblo neerlandés de  y es considerado por los cronistas y catedráticos Hadrianus Junius (1511 - 1575) y  (1576 - 1660) el legítimo inventor de la imprenta de tipos móviles."
"http://dbpedia.org/resource/Laurens_Janszoon_Coster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laurens_Janszoon_Coster"
