"subject","predicate","object"
"http://es.dbpedia.org/resource/Shadows_from_the_Sky","http://www.w3.org/2000/01/rdf-schema#label","Shadows from the Sky"
"http://es.dbpedia.org/resource/Shadows_from_the_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Shadows from the Sky es una película de acción estadounidense con producción de Australia y Reino Unido, dirigida por Rupert Wainwright, y protagonizada por John Rhys-Davies, Talia Shire y Sean Bean."
"http://es.dbpedia.org/resource/Shadows_from_the_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shadows_from_the_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2015"
"http://es.dbpedia.org/resource/Shadows_from_the_Sky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shadows_from_the_Sky"
"http://es.dbpedia.org/resource/Shadows_from_the_Sky","http://dbpedia.org/ontology/wikiPageID",6571602
"http://es.dbpedia.org/resource/Shadows_from_the_Sky","http://dbpedia.org/ontology/wikiPageRevisionID",124020828
"http://es.dbpedia.org/resource/Shadows_from_the_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmweb.pl/film/Shadows+from+the+Sky-2015-496709/cast/actors"
"http://es.dbpedia.org/resource/Shadows_from_the_Sky","http://dbpedia.org/ontology/wikiPageLength",1091
"http://es.dbpedia.org/resource/Shadows_from_the_Sky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shadows_from_the_Sky?oldid=124020828&ns=0"
"http://es.dbpedia.org/resource/Shadows_from_the_Sky","http://dbpedia.org/ontology/abstract","Shadows from the Sky es una película de acción estadounidense con producción de Australia y Reino Unido, dirigida por Rupert Wainwright, y protagonizada por John Rhys-Davies, Talia Shire y Sean Bean."
"http://es.wikipedia.org/wiki/Shadows_from_the_Sky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shadows_from_the_Sky"
