"subject","predicate","object"
"http://es.wikipedia.org/wiki/Borvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borvo"
"http://es.dbpedia.org/resource/Borvo","http://www.w3.org/2000/01/rdf-schema#label","Borvo"
"http://es.dbpedia.org/resource/Borvo","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología céltica gallega y gala, Borvo o Bormánico (conocido también con las grafías Bormo, Boramus o Borvoni) es un dios sanador, asociado al agua."
"http://es.dbpedia.org/resource/Borvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_galos"
"http://es.dbpedia.org/resource/Borvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_del_agua"
"http://es.dbpedia.org/resource/Borvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_salud"
"http://es.dbpedia.org/resource/Borvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borvo"
"http://es.dbpedia.org/resource/Borvo","http://dbpedia.org/ontology/wikiPageID",8132423
"http://es.dbpedia.org/resource/Borvo","http://dbpedia.org/ontology/wikiPageRevisionID",126584469
"http://es.dbpedia.org/resource/Borvo","http://dbpedia.org/ontology/wikiPageLength",2117
"http://es.dbpedia.org/resource/Borvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borvo?oldid=126584469&ns=0"
"http://es.dbpedia.org/resource/Borvo","http://dbpedia.org/ontology/abstract","En la mitología céltica gallega y gala, Borvo o Bormánico (conocido también con las grafías Bormo, Boramus o Borvoni) es un dios sanador, asociado al agua."
"http://es.dbpedia.org/resource/Bormo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borvo"
"http://dbpedia.org/resource/Borvo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borvo"
