"subject","predicate","object"
"http://es.dbpedia.org/resource/Boštjan_Cesar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Boštjan_Cesar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Milenko_Ačimovič","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Milenko_Ačimovič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Calle_Čop","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Dejan_Kralj","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Dejan_Kralj","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Heinrich_Freyer","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Heinrich_Freyer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Nebotičnik","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Nebotičnik","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Provincia_de_Liubliana","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Berta_Ambrož","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Delo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Delo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Goran_Dragić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Sala_Cankar","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Sala_Cankar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liubliana"
