"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricaldone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quaranti"
"http://es.dbpedia.org/resource/Mombaruzzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quaranti"
"http://es.dbpedia.org/resource/Quaranti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quaranti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quaranti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quaranti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quaranti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quaranti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quaranti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quaranti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quaranti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quaranti","http://www.w3.org/2000/01/rdf-schema#label","Quaranti"
"http://es.dbpedia.org/resource/Quaranti","http://www.w3.org/2000/01/rdf-schema#comment","Quaranti es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 209 habitantes."
"http://es.dbpedia.org/resource/Quaranti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbh_r"
"http://es.dbpedia.org/resource/Quaranti","http://xmlns.com/foaf/0.1/name","Quaranti"
"http://es.dbpedia.org/resource/Quaranti","http://xmlns.com/foaf/0.1/homepage","http://www.comune.quaranti.at.it"
"http://es.dbpedia.org/resource/Quaranti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Asti"
"http://es.dbpedia.org/resource/Quaranti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quaranti"
"http://es.dbpedia.org/resource/Quaranti","http://es.dbpedia.org/property/códigoPostal",14040
"http://es.dbpedia.org/resource/Quaranti","http://es.dbpedia.org/property/densidad",71
"http://es.dbpedia.org/resource/Quaranti","http://es.dbpedia.org/property/dirigente","Luigi Scovazzi"
"http://es.dbpedia.org/resource/Quaranti","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Quaranti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelletto_Molina"
"http://es.dbpedia.org/resource/Quaranti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mombaruzzo"
"http://es.dbpedia.org/resource/Quaranti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ricaldone"
"http://es.dbpedia.org/resource/Quaranti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fontanile"
"http://es.dbpedia.org/resource/Quaranti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alice_Bel_Colle"
"http://es.dbpedia.org/resource/Quaranti","http://es.dbpedia.org/property/elevaciónMedia",273
"http://es.dbpedia.org/resource/Quaranti","http://es.dbpedia.org/property/gentilicio","quarantini"
"http://es.dbpedia.org/resource/Quaranti","http://es.dbpedia.org/property/horario","CET"
