"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/2000/01/rdf-schema#label","Pantelis Karasevdas"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/2000/01/rdf-schema#comment","Pantelis Karasevdas (en griego, Παντελής Καρασεβδάς; 1877 - 14 de marzo de 1946) fue un tirador griego, que compitió en los Juegos Olímpicos de Atenas 1896.​"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qhc0"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Grecia"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atenas_1896"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantelis_Karasevdas"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://dbpedia.org/ontology/wikiPageID",5372811
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://dbpedia.org/ontology/wikiPageRevisionID",127160455
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://dbpedia.org/ontology/wikiPageLength",3555
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantelis_Karasevdas?oldid=127160455&ns=0"
"http://es.dbpedia.org/resource/Pantelis_Karasevdas","http://dbpedia.org/ontology/abstract","Pantelis Karasevdas (en griego, Παντελής Καρασεβδάς; 1877 - 14 de marzo de 1946) fue un tirador griego, que compitió en los Juegos Olímpicos de Atenas 1896.​"
"http://es.wikipedia.org/wiki/Pantelis_Karasevdas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantelis_Karasevdas"
"http://dbpedia.org/resource/Pantelis_Karasevdas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantelis_Karasevdas"
