"subject","predicate","object"
"http://es.dbpedia.org/resource/Ccacca_Cárcel","http://www.w3.org/2000/01/rdf-schema#label","Ccacca Cárcel"
"http://es.dbpedia.org/resource/Ccacca_Cárcel","http://www.w3.org/2000/01/rdf-schema#comment","Ccacca Cárcel o la Cárcel de Piedra fue una cárcel situada en la localidad de Haquira, departamento de Apurímac, Perú.​ Está situada sobre una peña de 12 m de ancho por 15 m de alturaaproximadamente. Fue utilizada durante la colonia.​​​​​"
"http://es.dbpedia.org/resource/Ccacca_Cárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Ccacca_Cárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Perú"
"http://es.dbpedia.org/resource/Ccacca_Cárcel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ccacca_Cárcel"
"http://es.dbpedia.org/resource/Ccacca_Cárcel","http://dbpedia.org/ontology/wikiPageID",7734748
"http://es.dbpedia.org/resource/Ccacca_Cárcel","http://dbpedia.org/ontology/wikiPageRevisionID",121875814
"http://es.dbpedia.org/resource/Ccacca_Cárcel","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Ccacca_Cárcel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ccacca_Cárcel?oldid=121875814&ns=0"
"http://es.dbpedia.org/resource/Ccacca_Cárcel","http://dbpedia.org/ontology/abstract","Ccacca Cárcel o la Cárcel de Piedra fue una cárcel situada en la localidad de Haquira, departamento de Apurímac, Perú.​ Está situada sobre una peña de 12 m de ancho por 15 m de alturaaproximadamente. Fue utilizada durante la colonia.​​​​​"
"http://es.dbpedia.org/resource/Cárcel_de_Haquira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ccacca_Cárcel"
"http://es.dbpedia.org/resource/Cárcel_de_Piedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ccacca_Cárcel"
"http://es.wikipedia.org/wiki/Ccacca_Cárcel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ccacca_Cárcel"
