"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","Blue Bird Aviation (Kenia)"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Bird Aviation es una aerolínea charter con base en Nairobi, Kenia. Fue fundada en 1999 y efectúa vuelos chárter regionales. Su principal base de operaciones es el , Nairobi.​"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb4x8"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://xmlns.com/foaf/0.1/name","Blue Bird Aviation (Kenia)"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.bluebirdaviation.com/"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Kenia"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1999"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blue_Bird_Aviation_(Kenia)"
"http://es.dbpedia.org/resource/Blue_Bird_Aviation_(Kenia)","http://es.dbpedia.org/property/aerolínea","Blue Bird Aviation"
