"subject","predicate","object"
"http://es.dbpedia.org/resource/Nonamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Nonamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Nonamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nonamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Nonamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Nonamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nonamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nonamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nonamed","http://www.w3.org/2000/01/rdf-schema#label","Nonamed"
"http://es.dbpedia.org/resource/Nonamed","http://www.w3.org/2000/01/rdf-schema#comment","Nonamed es un videojuego desarrollado por Dinamic Software en plena edad de oro del software español.​ Está ambientado dentro del subgénero literario perteneciente a la espada y brujería, de inspiración en la serie Dungeons & Dragons. El videojuego combinó a pares el clásico arcade de videoaventura​ con el típico videojuego de plataformas.​ Se desarrolló para las plataformas ZX Spectrum, MSX y Amstrad CPC.​"
"http://es.dbpedia.org/resource/Nonamed","http://xmlns.com/foaf/0.1/name","Nonamed"
"http://es.dbpedia.org/resource/Nonamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Software"
"http://es.dbpedia.org/resource/Nonamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amstrad_CPC"
"http://es.dbpedia.org/resource/Nonamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1986"
